CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mackenzie Hughes: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 0.300000000000000000,5/12/2024 2:20:20 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
D.J. Trahan: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 1.020000000000000000,5/12/2024 12:41:59 PM,0.740000000000000000,4/18/2024 10:20:37 PM, 0.00, 2000, 2000
Cameron Davis: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.330000000000000000,5/12/2024 1:51:49 PM,0.330000000000000000,5/12/2024 1:37:02 PM, 0.00, 2000, 2000
Tano Goya: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 1.000000000000000000,5/11/2024 7:41:29 PM,0.600000000000000000,4/12/2024 4:23:06 AM, 0.00, 2000, 2000
Stephan Jaeger: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.230000000000000000,5/12/2024 12:14:20 PM,0.320000000000000000,5/12/2024 2:51:13 AM, 0.00, 2000, 2000
Tyson Alexander: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 0.280000000000000000,5/12/2024 11:53:00 AM,0.320000000000000000,5/12/2024 2:45:29 AM, 0.00, 2000, 2000
Brice Garnett: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 1.200000000000000000,5/12/2024 1:30:51 PM,0.340000000000000000,4/29/2024 7:19:01 AM, 0.00, 2000, 2000
Sam Ryder: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 1.000000000000000000,5/12/2024 11:03:58 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Dylan Wu: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 0.310000000000000000,5/12/2024 1:54:54 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Trevor Werbylo: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.360000000000000000,5/12/2024 1:42:44 AM,0.620000000000000000,5/8/2024 6:00:50 PM, 0.00, 2000, 2000
Taylor Montgomery: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 1.000000000000000000,5/12/2024 11:07:58 AM,0.330000000000000000,5/11/2024 9:14:42 PM, 0.00, 2000, 2000
Matthias Schwab: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 1.490000000000000000,5/11/2024 11:54:43 AM,0.690000000000000000,5/9/2024 6:08:42 PM, 0.00, 2000, 2000
Doc Redman: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 0.350000000000000000,5/11/2024 7:30:19 PM,0.650000000000000000,5/10/2024 12:16:42 PM, 0.00, 2000, 2000
Adam Scott: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 0.310000000000000000,5/12/2024 3:42:55 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Matthew NeSmith: 2024 Booster Set (RARE),15,15,Rare,0.75,0.00, 1.450000000000000000,5/12/2024 3:47:45 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 2000, 2000
Michael Gligic: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 1.000000000000000000,5/12/2024 2:39:15 PM,0.670000000000000000,5/2/2024 10:55:14 AM, 0.00, 2000, 2000
Viktor Hovland: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 16.000000000000000000,5/12/2024 1:06:58 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.00, 2000, 2000
Rickie Fowler: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 0.300000000000000000,5/12/2024 2:57:45 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Adam Long: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 1.000000000000000000,5/12/2024 2:39:27 PM,0.380000000000000000,4/16/2024 11:20:45 PM, 0.00, 2000, 2000
James Hahn: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 1.000000000000000000,5/11/2024 1:57:39 AM,0.350000000000000000,5/7/2024 10:04:24 PM, 0.00, 2000, 2000
Ryan Brehm: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.250000000000000000,5/12/2024 12:44:43 AM,0.320000000000000000,5/12/2024 3:08:52 AM, 0.00, 2000, 2000
Joseph Bramlett: 2024 Booster Set (RARE),15,15,Rare,0.75,0.00, 0.300000000000000000,5/11/2024 11:19:37 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.00, 2000, 2000
Luke List: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 1.730000000000000000,5/12/2024 2:45:22 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Trey Mullinax: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 1.000000000000000000,5/12/2024 11:50:11 AM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.00, 2000, 2000
Collin Morikawa: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.200000000000000000,5/12/2024 1:58:17 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Jason Day: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 7.060000000000000000,5/12/2024 3:27:27 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 2000, 2000
Andrew Novak: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.250000000000000000,5/11/2024 10:46:22 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 2000, 2000
Danny Willett: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 0.270000000000000000,5/12/2024 4:08:40 AM,0.350000000000000000,4/30/2024 5:22:55 AM, 0.00, 2000, 2000
Richy Werenski: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 0.620000000000000000,5/12/2024 4:05:20 PM,0.390000000000000000,5/11/2024 9:11:22 PM, 0.00, 2000, 2000
Brandt Snedeker: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 1.500000000000000000,5/11/2024 3:50:19 PM,0.350000000000000000,4/30/2024 1:57:06 PM, 0.00, 2000, 2000
Cameron Champ: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 1.590000000000000000,5/12/2024 2:27:35 PM,0.350000000000000000,5/12/2024 2:49:10 PM, 0.00, 2000, 2000
Dylan Frittelli: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 1.490000000000000000,5/12/2024 3:47:53 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 2000, 2000
Kevin Chappell: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.260000000000000000,5/12/2024 12:08:29 PM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.00, 2000, 2000
Sam Stevens: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.300000000000000000,5/11/2024 12:18:32 PM,0.320000000000000000,5/12/2024 3:08:10 AM, 0.00, 2000, 2000
Si Woo Kim: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 0.230000000000000000,5/12/2024 12:11:47 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Chez Reavie: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 0.380000000000000000,5/12/2024 10:27:54 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 2000, 2000
Scott Stallings: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 0.300000000000000000,5/11/2024 11:34:14 AM,0.340000000000000000,5/11/2024 9:15:24 PM, 0.00, 2000, 2000
Nick Hardy: 2024 Booster Set (RARE),15,15,Rare,0.75,0.00, 0.310000000000000000,5/12/2024 1:56:49 PM,0.310000000000000000,5/12/2024 2:17:49 AM, 0.00, 2000, 2000
Tom Hoge: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 3:01:46 PM,0.320000000000000000,5/6/2024 8:59:18 PM, 0.00, 2000, 2000
John Huh: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 0.550000000000000000,5/11/2024 11:55:51 PM,0.670000000000000000,5/1/2024 8:43:41 PM, 0.00, 2000, 2000
Nate Lashley: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 0.310000000000000000,5/12/2024 1:56:57 PM,0.310000000000000000,5/12/2024 2:18:09 AM, 0.00, 2000, 2000
Kurt Kitayama: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/12/2024 1:55:36 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Nico Echavarria: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.240000000000000000,5/12/2024 5:47:18 AM,0.320000000000000000,5/12/2024 6:43:13 AM, 0.00, 2000, 2000
Joel Dahmen: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 1.150000000000000000,5/11/2024 11:08:34 PM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.00, 2000, 2000
Zach Johnson: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 0.250000000000000000,5/12/2024 12:08:38 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 2000, 2000
Chad Ramey: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 0.280000000000000000,5/12/2024 7:33:47 AM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.00, 2000, 2000
Lucas Glover: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 12:41:17 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Taylor Moore: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 12:07:06 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Cameron Young: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 0.280000000000000000,5/12/2024 2:09:44 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 2000, 2000
Billy Horschel: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.280000000000000000,5/12/2024 12:04:09 PM,0.330000000000000000,5/11/2024 9:14:42 PM, 0.00, 2000, 2000
Nick Watney: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.350000000000000000,5/12/2024 12:32:32 PM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.00, 2000, 2000
Sung Kang: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 0.750000000000000000,5/12/2024 10:59:59 AM,0.320000000000000000,5/12/2024 2:50:14 AM, 0.00, 2000, 2000
Max Homa: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/12/2024 1:56:16 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Keegan Bradley: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.220000000000000000,5/12/2024 1:58:59 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 2000, 2000
Hank Lebioda: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 1.490000000000000000,5/12/2024 3:48:03 AM,0.630000000000000000,5/10/2024 2:59:12 PM, 0.00, 2000, 2000
Emiliano Grillo: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/12/2024 11:57:02 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Gary Woodland: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 0.300000000000000000,5/12/2024 3:20:06 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 2000, 2000
J.J. Spaun: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.280000000000000000,5/12/2024 3:08:30 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Chesson Hadley: 2024 Booster Set (RARE),15,15,Rare,0.75,0.00, 0.310000000000000000,5/12/2024 1:53:24 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
David Lingmerth: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 0.250000000000000000,5/12/2024 1:30:57 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.00, 2000, 2000
Chris Kirk: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 10.000000000000000000,5/12/2024 3:39:56 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 2000, 2000
Tony Finau: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 0.300000000000000000,5/12/2024 3:42:23 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Wyndham Clark: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 44.440000000000000000,5/12/2024 3:38:53 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Wesley Bryan: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 2.000000000000000000,5/12/2024 2:37:11 AM,0.320000000000000000,5/5/2024 10:23:43 PM, 0.00, 2000, 2000
Scottie Scheffler: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/12/2024 1:57:19 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
J.T. Poston: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 4:00:53 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Matti Schmid: 2024 Booster Set (RARE),15,15,Rare,0.75,0.00, 0.600000000000000000,5/12/2024 6:45:45 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.00, 2000, 2000
Denny McCarthy: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.200000000000000000,5/12/2024 2:19:45 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Seamus Power: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.230000000000000000,5/12/2024 12:12:24 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Aaron Baddeley: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 0.950000000000000000,5/12/2024 12:39:52 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 2000, 2000
Maverick McNealy: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 0.280000000000000000,5/12/2024 5:40:41 AM,0.320000000000000000,5/12/2024 8:36:42 AM, 0.00, 2000, 2000
Austin Cook: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 1.450000000000000000,5/12/2024 2:27:24 PM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.00, 2000, 2000
Will Gordon: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 1.500000000000000000,5/11/2024 2:12:19 PM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.00, 2000, 2000
Russell Knox: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.380000000000000000,5/12/2024 8:08:34 AM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.00, 2000, 2000
Rory McIlroy: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 28.000000000000000000,5/12/2024 4:08:07 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Carl Yuan: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.320000000000000000,5/11/2024 4:12:54 PM,0.350000000000000000,5/11/2024 10:42:21 PM, 0.00, 2000, 2000
Alex Noren: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 14.000000000000000000,5/12/2024 3:38:18 PM,0.340000000000000000,5/6/2024 8:59:09 PM, 0.00, 2000, 2000
Greyson Sigg: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 0.310000000000000000,5/12/2024 1:46:06 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Alex Smalley: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 2.770000000000000000,5/12/2024 4:52:46 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
David Lipsky: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 0.360000000000000000,5/12/2024 2:08:02 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 2000, 2000
Michael Thompson: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.590000000000000000,5/12/2024 12:12:46 PM,0.650000000000000000,5/3/2024 7:05:47 PM, 0.00, 2000, 2000
Vince Whaley: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 0.260000000000000000,5/12/2024 10:38:45 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.00, 2000, 2000
Tom Kim: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.230000000000000000,5/12/2024 2:20:03 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Matt Fitzpatrick: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/12/2024 1:56:00 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Jason Dufner: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 0.750000000000000000,5/12/2024 3:40:44 PM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.00, 2000, 2000
Lee Hodges: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.230000000000000000,5/12/2024 3:42:28 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 2000, 2000
Adam Hadwin: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 0.300000000000000000,5/12/2024 12:07:18 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 2000, 2000
Brian Harman: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 0.300000000000000000,5/12/2024 2:57:24 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Hideki Matsuyama: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 13.950000000000000000,5/12/2024 2:33:02 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Lucas Herbert: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 7.780000000000000000,5/12/2024 1:03:05 PM,7.780000000000000000,5/9/2024 10:49:44 AM, 0.00, 2000, 2000
Max McGreevy: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 1.000000000000000000,5/12/2024 11:08:51 AM,1.750000000000000000,5/12/2024 1:03:35 AM, 0.00, 2000, 2000
Doug Ghim: 2024 Booster Set (RARE),15,15,Rare,0.75,0.00, 0.280000000000000000,5/12/2024 2:12:14 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Jhonattan Vegas: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 1.900000000000000000,5/12/2024 2:27:39 PM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.00, 2000, 2000
Brandon Matthews: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.590000000000000000,5/12/2024 3:26:20 AM,0.660000000000000000,5/8/2024 9:07:43 PM, 0.00, 2000, 2000
Hayden Buckley: 2024 Booster Set (RARE),15,15,Rare,0.75,0.00, 0.400000000000000000,5/11/2024 9:55:19 PM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.00, 2000, 2000
Tommy Fleetwood: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 20.990000000000000000,5/12/2024 3:26:50 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Harris English: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 3:51:55 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Adam Schenk: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 0.300000000000000000,5/12/2024 4:00:42 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Vincent Norrman: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 1.200000000000000000,5/12/2024 4:05:29 PM,0.350000000000000000,5/11/2024 9:15:24 PM, 0.00, 2000, 2000
Kevin Tway: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.490000000000000000,5/12/2024 11:53:28 AM,0.320000000000000000,5/12/2024 2:22:30 AM, 0.00, 2000, 2000
Andrew Putnam: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 3:02:05 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 2000, 2000
Tyler Duncan: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 1.010000000000000000,5/11/2024 11:30:34 PM,0.350000000000000000,5/11/2024 9:14:42 PM, 0.00, 2000, 2000
Aaron Wise: 2024 Booster Set (RARE),15,15,Rare,0.75,0.00, 0.600000000000000000,5/12/2024 11:14:58 AM,0.750000000000000000,5/7/2024 10:30:32 PM, 0.00, 2000, 2000
Harry Higgs: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.250000000000000000,5/12/2024 1:03:48 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 2000, 2000
Rory Sabbatini: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.360000000000000000,5/11/2024 12:06:00 PM,0.680000000000000000,5/1/2024 11:16:57 PM, 0.00, 2000, 2000
Sahith Theegala: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 0.230000000000000000,5/12/2024 12:12:28 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 2000, 2000
Kramer Hickok: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 1.490000000000000000,5/11/2024 2:09:09 PM,0.630000000000000000,5/6/2024 5:10:56 AM, 0.00, 2000, 2000
Justin Lower: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 0.310000000000000000,5/12/2024 1:46:49 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Sungjae Im: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 7.090000000000000000,5/12/2024 3:31:29 PM,0.320000000000000000,5/12/2024 2:49:53 AM, 0.00, 2000, 2000
Shane Lowry: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 0.300000000000000000,5/12/2024 11:58:21 AM,0.320000000000000000,5/12/2024 2:51:41 AM, 0.00, 2000, 2000
Corey Conners: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/12/2024 12:12:58 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Ricky Barnes: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 1.000000000000000000,5/11/2024 11:19:47 PM,0.650000000000000000,5/11/2024 3:17:59 AM, 0.00, 2000, 2000
Brendon Todd: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 2:58:39 PM,0.340000000000000000,5/12/2024 2:33:25 PM, 0.00, 2000, 2000
Nick Taylor: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/12/2024 1:56:36 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Brian Gay: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 0.350000000000000000,5/12/2024 1:26:38 PM,0.590000000000000000,5/10/2024 12:17:56 PM, 0.00, 2000, 2000
Ryan Palmer: 2024 Booster Set (RARE),15,15,Rare,0.75,0.00, 1.400000000000000000,5/12/2024 3:47:09 AM,0.320000000000000000,5/12/2024 3:08:37 AM, 0.00, 2000, 2000
Matt Wallace: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 0.310000000000000000,5/12/2024 1:56:11 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Sang-Moon Bae: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.250000000000000000,5/12/2024 3:45:58 AM,0.370000000000000000,4/29/2024 8:56:46 AM, 0.00, 2000, 2000
Callum Tarren: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 1.400000000000000000,5/12/2024 3:46:57 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 2000, 2000
Kelly Kraft: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 1.790000000000000000,5/12/2024 4:36:55 AM,1.980000000000000000,5/12/2024 1:29:58 PM, 0.00, 2000, 2000
Jimmy Walker: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.750000000000000000,5/12/2024 3:39:58 PM,0.320000000000000000,5/5/2024 10:25:01 PM, 0.00, 2000, 2000
Ryan Armour: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.670000000000000000,5/12/2024 4:05:36 PM,0.670000000000000000,5/10/2024 11:30:32 PM, 0.00, 2000, 2000
Michael Kim: 2024 Booster Set (RARE),15,15,Rare,0.75,0.00, 0.310000000000000000,5/12/2024 1:56:21 PM,0.310000000000000000,5/12/2024 2:18:23 AM, 0.00, 2000, 2000
MJ Daffue: 2024 Booster Set (RARE),15,15,Rare,0.75,0.00, 0.670000000000000000,5/12/2024 4:05:40 PM,0.380000000000000000,4/16/2024 11:56:06 PM, 0.00, 2000, 2000
Keith Mitchell: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.310000000000000000,5/12/2024 1:47:13 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Austin Smotherman: 2024 Booster Set (RARE),7,7,Rare,0.35,0.00, 0.750000000000000000,5/11/2024 3:15:36 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.00, 2000, 2000
Robby Shelton: 2024 Booster Set (RARE),8,8,Rare,0.40,0.00, 0.250000000000000000,5/12/2024 7:03:59 AM,0.320000000000000000,5/12/2024 3:10:03 AM, 0.00, 2000, 2000
Grayson Murray: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 1.900000000000000000,5/12/2024 3:34:27 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Patrick Cantlay: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 0.300000000000000000,5/12/2024 3:52:16 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 2000, 2000
Eric Cole: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,5/12/2024 3:52:02 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 2000, 2000
Zac Blair: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 1.490000000000000000,5/11/2024 3:49:56 PM,0.320000000000000000,5/5/2024 10:31:27 PM, 0.00, 2000, 2000
Peter Malnati: 2024 Booster Set (RARE),15,15,Rare,0.75,0.00, 0.210000000000000000,5/12/2024 3:42:50 PM,0.330000000000000000,4/17/2024 10:35:28 AM, 0.00, 2000, 2000
C.T. Pan: 2024 Booster Set (RARE),16,16,Rare,0.80,0.00, 1.450000000000000000,5/12/2024 3:47:23 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.00, 2000, 2000
Patrick Rodgers: 2024 Booster Set (RARE),3,3,Rare,0.15,0.00, 0.300000000000000000,5/12/2024 3:20:53 PM,0.350000000000000000,5/12/2024 2:53:58 PM, 0.00, 2000, 2000
Mark Hubbard: 2024 Booster Set (RARE),4,4,Rare,0.20,0.00, 0.280000000000000000,5/12/2024 2:09:05 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 2000, 2000
