CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Hideki Matsuyama: 2024 Booster Set (RARE),23,6,Rare,0.20,0.24, 13.950000000000000000,5/12/2024 2:33:02 PM,0.330000000000000000,4/17/2024 6:31:25 PM, 0.24, 11500, 11500
Zac Blair: 2024 Booster Set (RARE),23,6,Rare,0.20,0.24, 1.490000000000000000,5/11/2024 3:49:56 PM,0.320000000000000000,5/5/2024 10:31:27 PM, 0.24, 11500, 11500
Scott Stallings: 2024 Tee Box Set (RARE),22,5,Rare,0.19,0.24, 0.300000000000000000,5/11/2024 11:34:14 AM,0.340000000000000000,5/11/2024 9:15:24 PM, 0.24, 11500, 11500
Erik van Rooyen: 2024 Tee Box Set (RARE),23,6,Rare,0.20,0.24, 3.990000000000000000,5/12/2024 3:32:07 PM,0.330000000000000000,5/6/2024 1:07:41 AM, 0.24, 11500, 11500
Collin Morikawa: 2024 Booster Set (RARE),22,6,Rare,0.19,0.23, 10.500000000000000000,5/12/2024 5:16:58 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.23, 11500, 11500
Jason Day: 2024 Booster Set (RARE),23,7,Rare,0.20,0.23, 4.600000000000000000,5/12/2024 5:27:26 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.23, 11500, 11500
Lucas Glover: 2024 Booster Set (RARE),22,6,Rare,0.19,0.23, 0.300000000000000000,5/12/2024 12:41:17 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.23, 11500, 11500
J.J. Spaun: 2024 Booster Set (RARE),22,6,Rare,0.19,0.23, 0.280000000000000000,5/12/2024 3:08:30 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.23, 11500, 11500
Chris Kirk: 2024 Booster Set (RARE),22,6,Rare,0.19,0.23, 0.250000000000000000,5/12/2024 5:11:52 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.23, 11500, 11500
Rory McIlroy: 2024 Booster Set (RARE),23,7,Rare,0.20,0.23, 0.240000000000000000,5/12/2024 5:23:16 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.23, 11500, 11500
Xander Schauffele: 2024 Booster Set (RARE),22,6,Rare,0.19,0.23, 38.850000000000000000,5/12/2024 7:35:46 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.23, 11500, 11500
Sungjae Im: 2024 Booster Set (RARE),22,6,Rare,0.19,0.23, 0.200000000000000000,5/12/2024 7:04:52 PM,0.320000000000000000,5/12/2024 2:49:53 AM, 0.23, 11500, 11500
Nick Taylor: 2024 Booster Set (RARE),22,6,Rare,0.19,0.23, 2.570000000000000000,5/12/2024 6:54:39 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.23, 11500, 11500
J.J. Spaun: 2024 Tee Box Set (RARE),22,6,Rare,0.19,0.23, 0.280000000000000000,5/12/2024 3:08:30 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.23, 11500, 11500
Patrick Cantlay: 2024 Tee Box Set (RARE),22,6,Rare,0.19,0.23, 0.310000000000000000,5/12/2024 4:37:27 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.23, 11500, 11500
Viktor Hovland: 2024 Tee Box Set (RARE),23,7,Rare,0.20,0.23, 8.140000000000000000,5/12/2024 7:15:11 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.23, 11500, 11500
Nick Taylor: 2024 Tee Box Set (RARE),23,7,Rare,0.20,0.23, 2.570000000000000000,5/12/2024 6:54:39 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.23, 11500, 11500
Mackenzie Hughes: 2024 Tee Box Set (RARE),23,7,Rare,0.20,0.23, 0.260000000000000000,5/12/2024 5:12:57 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.23, 11500, 11500
Stephan Jaeger: 2024 Tee Box Set (RARE),23,7,Rare,0.20,0.23, 3.180000000000000000,5/12/2024 5:27:50 PM,0.320000000000000000,5/12/2024 2:51:13 AM, 0.23, 11500, 11500
Matt Fitzpatrick: 2024 Tee Box Set (RARE),22,6,Rare,0.19,0.23, 0.310000000000000000,5/12/2024 1:56:00 PM,0.320000000000000000,5/11/2024 11:20:21 AM, 0.23, 11500, 11500
Adam Scott: 2024 Booster Set (RARE),23,8,Rare,0.20,0.21, 0.300000000000000000,5/12/2024 4:40:34 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.21, 11500, 11500
Taylor Moore: 2024 Booster Set (RARE),22,7,Rare,0.19,0.21, 0.300000000000000000,5/12/2024 12:07:06 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.21, 11500, 11500
Cameron Young: 2024 Booster Set (RARE),22,7,Rare,0.19,0.21, 0.300000000000000000,5/12/2024 4:38:43 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.21, 11500, 11500
Emiliano Grillo: 2024 Booster Set (RARE),22,7,Rare,0.19,0.21, 2.340000000000000000,5/12/2024 6:54:53 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.21, 11500, 11500
Gary Woodland: 2024 Booster Set (RARE),23,8,Rare,0.20,0.21, 0.250000000000000000,5/12/2024 7:04:15 PM,0.320000000000000000,5/6/2024 8:58:19 PM, 0.21, 11500, 11500
Lucas Herbert: 2024 Booster Set (RARE),23,8,Rare,0.20,0.21, 7.780000000000000000,5/12/2024 1:03:05 PM,7.780000000000000000,5/9/2024 10:49:44 AM, 0.21, 11500, 11500
Adam Schenk: 2024 Booster Set (RARE),22,7,Rare,0.19,0.21, 0.300000000000000000,5/12/2024 4:00:42 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.21, 11500, 11500
Matt Wallace: 2024 Booster Set (RARE),22,7,Rare,0.19,0.21, 0.310000000000000000,5/12/2024 1:56:11 PM,0.320000000000000000,5/12/2024 2:19:32 AM, 0.21, 11500, 11500
Mark Hubbard: 2024 Booster Set (RARE),23,8,Rare,0.20,0.21, 0.280000000000000000,5/12/2024 2:09:05 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.21, 11500, 11500
Sepp Straka: 2024 Booster Set (RARE),22,7,Rare,0.19,0.21, 0.250000000000000000,5/12/2024 5:14:48 PM,0.320000000000000000,5/12/2024 2:51:51 AM, 0.21, 11500, 11500
Thomas Detry: 2024 Booster Set (RARE),23,8,Rare,0.20,0.21, 0.200000000000000000,5/11/2024 3:57:59 PM,0.320000000000000000,5/12/2024 2:49:14 AM, 0.21, 11500, 11500
Byeong Hun An: 2024 Booster Set (RARE),23,8,Rare,0.20,0.21, 0.200000000000000000,5/12/2024 7:04:44 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.21, 11500, 11500
Taylor Montgomery: 2024 Tee Box Set (RARE),23,8,Rare,0.20,0.21, 1.000000000000000000,5/12/2024 11:07:58 AM,0.330000000000000000,5/11/2024 9:14:42 PM, 0.21, 11500, 11500
Sahith Theegala: 2024 Tee Box Set (RARE),22,7,Rare,0.19,0.21, 0.230000000000000000,5/12/2024 12:12:28 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.21, 11500, 11500
Brendon Todd: 2024 Tee Box Set (RARE),23,8,Rare,0.20,0.21, 0.260000000000000000,5/12/2024 7:39:31 PM,0.340000000000000000,5/12/2024 2:33:25 PM, 0.21, 11500, 11500
Lucas Glover: 2024 Tee Box Set (RARE),22,7,Rare,0.19,0.21, 0.300000000000000000,5/12/2024 12:41:17 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.21, 11500, 11500
Adam Hadwin: 2024 Tee Box Set (RARE),22,7,Rare,0.19,0.21, 0.270000000000000000,5/12/2024 5:54:20 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.21, 11500, 11500
Tom Kim: 2024 Tee Box Set (RARE),23,8,Rare,0.20,0.21, 3.010000000000000000,5/12/2024 6:54:33 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.21, 11500, 11500
Max Homa: 2024 Tee Box Set (RARE),22,7,Rare,0.19,0.21, 10.250000000000000000,5/12/2024 7:39:31 PM,0.320000000000000000,5/12/2024 6:44:39 AM, 0.21, 11500, 11500
Cameron Young: 2024 Tee Box Set (RARE),22,7,Rare,0.19,0.21, 0.300000000000000000,5/12/2024 4:38:43 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.21, 11500, 11500
Aaron Rai: 2024 Tee Box Set (RARE),23,8,Rare,0.20,0.21, 2.000000000000000000,5/12/2024 4:40:09 PM,0.350000000000000000,4/16/2024 11:32:57 AM, 0.21, 11500, 11500
Lucas Herbert: 2024 Tee Box Set (RARE),23,8,Rare,0.20,0.21, 7.780000000000000000,5/12/2024 1:03:05 PM,7.780000000000000000,5/9/2024 10:49:44 AM, 0.21, 11500, 11500
Kurt Kitayama: 2024 Booster Set (RARE),22,8,Rare,0.19,0.20, 0.300000000000000000,5/12/2024 4:38:07 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.20, 11500, 11500
Tony Finau: 2024 Booster Set (RARE),23,9,Rare,0.20,0.20, 6.560000000000000000,5/12/2024 5:16:55 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.20, 11500, 11500
Scottie Scheffler: 2024 Booster Set (RARE),22,8,Rare,0.19,0.20, 79.990000000000000000,5/12/2024 5:23:18 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.20, 11500, 11500
Brian Harman: 2024 Booster Set (RARE),22,8,Rare,0.19,0.20, 0.280000000000000000,5/12/2024 7:04:36 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.20, 11500, 11500
Vincent Norrman: 2024 Booster Set (RARE),22,8,Rare,0.19,0.20, 1.200000000000000000,5/12/2024 4:05:29 PM,0.350000000000000000,5/11/2024 9:15:24 PM, 0.20, 11500, 11500
Andrew Putnam: 2024 Booster Set (RARE),22,8,Rare,0.19,0.20, 0.220000000000000000,5/12/2024 5:16:35 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.20, 11500, 11500
Keith Mitchell: 2024 Booster Set (RARE),23,9,Rare,0.20,0.20, 4.690000000000000000,5/12/2024 6:07:39 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.20, 11500, 11500
Patrick Rodgers: 2024 Booster Set (RARE),22,8,Rare,0.19,0.20, 0.300000000000000000,5/12/2024 5:06:54 PM,0.350000000000000000,5/12/2024 2:53:58 PM, 0.20, 11500, 11500
Aaron Rai: 2024 Booster Set (RARE),23,9,Rare,0.20,0.20, 2.000000000000000000,5/12/2024 4:40:09 PM,0.350000000000000000,4/16/2024 11:32:57 AM, 0.20, 11500, 11500
Rory McIlroy: 2024 Tee Box Set (RARE),22,8,Rare,0.19,0.20, 0.240000000000000000,5/12/2024 5:23:16 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.20, 11500, 11500
Justin Suh: 2024 Tee Box Set (RARE),22,8,Rare,0.19,0.20, 0.310000000000000000,5/12/2024 1:46:54 PM,0.340000000000000000,4/16/2024 11:13:35 PM, 0.20, 11500, 11500
Tommy Fleetwood: 2024 Tee Box Set (RARE),22,8,Rare,0.19,0.20, 6.760000000000000000,5/12/2024 6:54:58 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.20, 11500, 11500
Collin Morikawa: 2024 Tee Box Set (RARE),23,9,Rare,0.20,0.20, 10.500000000000000000,5/12/2024 5:16:58 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.20, 11500, 11500
Patrick Rodgers: 2024 Tee Box Set (RARE),22,8,Rare,0.19,0.20, 0.300000000000000000,5/12/2024 5:06:54 PM,0.350000000000000000,5/12/2024 2:53:58 PM, 0.20, 11500, 11500
Jason Day: 2024 Tee Box Set (RARE),23,9,Rare,0.20,0.20, 4.600000000000000000,5/12/2024 5:27:26 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.20, 11500, 11500
Andrew Putnam: 2024 Tee Box Set (RARE),23,9,Rare,0.20,0.20, 0.220000000000000000,5/12/2024 5:16:35 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.20, 11500, 11500
Lee Hodges: 2024 Tee Box Set (RARE),22,8,Rare,0.19,0.20, 0.240000000000000000,5/12/2024 5:18:09 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.20, 11500, 11500
Chris Kirk: 2024 Tee Box Set (RARE),23,9,Rare,0.20,0.20, 0.250000000000000000,5/12/2024 5:11:52 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.20, 11500, 11500
Hideki Matsuyama: 2024 Tee Box Set (RARE),23,9,Rare,0.20,0.20, 13.950000000000000000,5/12/2024 2:33:02 PM,0.330000000000000000,4/17/2024 6:31:25 PM, 0.20, 11500, 11500
Si Woo Kim: 2024 Tee Box Set (RARE),22,8,Rare,0.19,0.20, 8.010000000000000000,5/12/2024 6:52:36 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.20, 11500, 11500
Rickie Fowler: 2024 Tee Box Set (RARE),22,8,Rare,0.19,0.20, 0.300000000000000000,5/12/2024 2:57:45 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.20, 11500, 11500
Shane Lowry: 2024 Tee Box Set (RARE),23,9,Rare,0.20,0.20, 0.300000000000000000,5/12/2024 11:58:21 AM,0.320000000000000000,5/12/2024 2:51:41 AM, 0.20, 11500, 11500
Billy Horschel: 2024 Tee Box Set (RARE),22,8,Rare,0.19,0.20, 0.250000000000000000,5/12/2024 5:11:15 PM,0.330000000000000000,5/11/2024 9:14:42 PM, 0.20, 11500, 11500
Billy Horschel: 2024 Booster Set (RARE),22,9,Rare,0.19,0.18, 0.250000000000000000,5/12/2024 5:11:15 PM,0.330000000000000000,5/11/2024 9:14:42 PM, 0.18, 11500, 11500
Keegan Bradley: 2024 Booster Set (RARE),22,9,Rare,0.19,0.18, 0.240000000000000000,5/12/2024 5:16:16 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.18, 11500, 11500
Seamus Power: 2024 Booster Set (RARE),22,9,Rare,0.19,0.18, 0.200000000000000000,5/12/2024 7:04:25 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.18, 11500, 11500
Justin Suh: 2024 Booster Set (RARE),22,9,Rare,0.19,0.18, 0.310000000000000000,5/12/2024 1:46:54 PM,0.340000000000000000,4/16/2024 11:13:35 PM, 0.18, 11500, 11500
Matt Kuchar: 2024 Booster Set (RARE),22,9,Rare,0.19,0.18, 0.500000000000000000,5/12/2024 5:46:41 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.18, 11500, 11500
Alex Smalley: 2024 Booster Set (RARE),23,10,Rare,0.20,0.18, 3.980000000000000000,5/12/2024 6:31:47 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.18, 11500, 11500
Corey Conners: 2024 Booster Set (RARE),22,9,Rare,0.19,0.18, 4.700000000000000000,5/12/2024 5:27:29 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.18, 11500, 11500
Brendon Todd: 2024 Booster Set (RARE),22,9,Rare,0.19,0.18, 0.260000000000000000,5/12/2024 7:39:31 PM,0.340000000000000000,5/12/2024 2:33:25 PM, 0.18, 11500, 11500
Sam Burns: 2024 Booster Set (RARE),22,9,Rare,0.19,0.18, 4.590000000000000000,5/12/2024 5:27:34 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.18, 11500, 11500
Ludvig Aberg: 2024 Booster Set (RARE),23,10,Rare,0.20,0.18, 33.330000000000000000,5/12/2024 3:34:56 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.18, 11500, 11500
Beau Hossler: 2024 Booster Set (RARE),22,9,Rare,0.19,0.18, 0.320000000000000000,5/11/2024 4:12:09 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.18, 11500, 11500
Russell Henley: 2024 Booster Set (RARE),23,10,Rare,0.20,0.18, 3.280000000000000000,5/12/2024 5:27:45 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.18, 11500, 11500
Sam Burns: 2024 Tee Box Set (RARE),22,9,Rare,0.19,0.18, 4.590000000000000000,5/12/2024 5:27:34 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.18, 11500, 11500
Sungjae Im: 2024 Tee Box Set (RARE),22,9,Rare,0.19,0.18, 0.200000000000000000,5/12/2024 7:04:52 PM,0.320000000000000000,5/12/2024 2:49:53 AM, 0.18, 11500, 11500
Zac Blair: 2024 Tee Box Set (RARE),22,9,Rare,0.19,0.18, 1.490000000000000000,5/11/2024 3:49:56 PM,0.320000000000000000,5/5/2024 10:31:27 PM, 0.18, 11500, 11500
Matt Kuchar: 2024 Tee Box Set (RARE),23,10,Rare,0.20,0.18, 0.500000000000000000,5/12/2024 5:46:41 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.18, 11500, 11500
Gary Woodland: 2024 Tee Box Set (RARE),22,9,Rare,0.19,0.18, 0.250000000000000000,5/12/2024 7:04:15 PM,0.320000000000000000,5/6/2024 8:58:19 PM, 0.18, 11500, 11500
Adam Scott: 2024 Tee Box Set (RARE),23,10,Rare,0.20,0.18, 0.300000000000000000,5/12/2024 4:40:34 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.18, 11500, 11500
Luke List: 2024 Tee Box Set (RARE),22,9,Rare,0.19,0.18, 1.730000000000000000,5/12/2024 2:45:22 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.18, 11500, 11500
Taylor Moore: 2024 Tee Box Set (RARE),22,9,Rare,0.19,0.18, 0.300000000000000000,5/12/2024 12:07:06 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.18, 11500, 11500
Xander Schauffele: 2024 Tee Box Set (RARE),22,9,Rare,0.19,0.18, 38.850000000000000000,5/12/2024 7:35:46 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.18, 11500, 11500
Tony Finau: 2024 Tee Box Set (RARE),22,9,Rare,0.19,0.18, 6.560000000000000000,5/12/2024 5:16:55 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.18, 11500, 11500
Vincent Norrman: 2024 Tee Box Set (RARE),23,10,Rare,0.20,0.18, 1.200000000000000000,5/12/2024 4:05:29 PM,0.350000000000000000,5/11/2024 9:15:24 PM, 0.18, 11500, 11500
Austin Eckroat: 2024 Booster Set (RARE),22,10,Rare,0.19,0.17, 2.430000000000000000,5/12/2024 7:14:40 PM,0.330000000000000000,5/10/2024 1:41:43 AM, 0.17, 11500, 11500
Mackenzie Hughes: 2024 Booster Set (RARE),23,11,Rare,0.20,0.17, 0.260000000000000000,5/12/2024 5:12:57 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.17, 11500, 11500
Sam Ryder: 2024 Booster Set (RARE),23,11,Rare,0.20,0.17, 1.000000000000000000,5/12/2024 11:03:58 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.17, 11500, 11500
Erik van Rooyen: 2024 Booster Set (RARE),23,11,Rare,0.20,0.17, 3.990000000000000000,5/12/2024 3:32:07 PM,0.330000000000000000,5/6/2024 1:07:41 AM, 0.17, 11500, 11500
Tom Kim: 2024 Booster Set (RARE),23,11,Rare,0.20,0.17, 3.010000000000000000,5/12/2024 6:54:33 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.17, 11500, 11500
Shane Lowry: 2024 Booster Set (RARE),23,11,Rare,0.20,0.17, 0.300000000000000000,5/12/2024 11:58:21 AM,0.320000000000000000,5/12/2024 2:51:41 AM, 0.17, 11500, 11500
Eric Cole: 2024 Booster Set (RARE),22,10,Rare,0.19,0.17, 1.690000000000000000,5/12/2024 4:31:30 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.17, 11500, 11500
Adam Svensson: 2024 Booster Set (RARE),22,10,Rare,0.19,0.17, 0.250000000000000000,5/12/2024 5:41:13 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.17, 11500, 11500
Byeong Hun An: 2024 Tee Box Set (RARE),22,10,Rare,0.19,0.17, 0.200000000000000000,5/12/2024 7:04:44 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.17, 11500, 11500
Ludvig Aberg: 2024 Tee Box Set (RARE),22,10,Rare,0.19,0.17, 33.330000000000000000,5/12/2024 3:34:56 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.17, 11500, 11500
Seamus Power: 2024 Tee Box Set (RARE),23,11,Rare,0.20,0.17, 0.200000000000000000,5/12/2024 7:04:25 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.17, 11500, 11500
Beau Hossler: 2024 Tee Box Set (RARE),22,10,Rare,0.19,0.17, 0.320000000000000000,5/11/2024 4:12:09 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.17, 11500, 11500
Alex Noren: 2024 Tee Box Set (RARE),22,10,Rare,0.19,0.17, 14.000000000000000000,5/12/2024 3:38:18 PM,0.340000000000000000,5/6/2024 8:59:09 PM, 0.17, 11500, 11500
Kurt Kitayama: 2024 Tee Box Set (RARE),23,11,Rare,0.20,0.17, 0.300000000000000000,5/12/2024 4:38:07 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.17, 11500, 11500
Keith Mitchell: 2024 Tee Box Set (RARE),23,11,Rare,0.20,0.17, 4.690000000000000000,5/12/2024 6:07:39 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.17, 11500, 11500
Emiliano Grillo: 2024 Tee Box Set (RARE),23,11,Rare,0.20,0.17, 2.340000000000000000,5/12/2024 6:54:53 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.17, 11500, 11500
Kyoung-Hoon Lee: 2024 Tee Box Set (RARE),22,10,Rare,0.19,0.17, 0.280000000000000000,5/12/2024 2:10:54 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.17, 11500, 11500
Brian Harman: 2024 Tee Box Set (RARE),23,11,Rare,0.20,0.17, 0.280000000000000000,5/12/2024 7:04:36 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.17, 11500, 11500
Russell Henley: 2024 Tee Box Set (RARE),22,10,Rare,0.19,0.17, 3.280000000000000000,5/12/2024 5:27:45 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.17, 11500, 11500
Viktor Hovland: 2024 Booster Set (RARE),23,12,Rare,0.20,0.16, 8.140000000000000000,5/12/2024 7:15:11 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.16, 11500, 11500
J.T. Poston: 2024 Booster Set (RARE),23,12,Rare,0.20,0.16, 0.300000000000000000,5/12/2024 4:00:53 PM,0.330000000000000000,4/16/2024 11:28:36 PM, 0.16, 11500, 11500
Matt Fitzpatrick: 2024 Booster Set (RARE),22,11,Rare,0.19,0.16, 0.310000000000000000,5/12/2024 1:56:00 PM,0.320000000000000000,5/11/2024 11:20:21 AM, 0.16, 11500, 11500
Adam Hadwin: 2024 Booster Set (RARE),22,11,Rare,0.19,0.16, 0.270000000000000000,5/12/2024 5:54:20 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.16, 11500, 11500
Sahith Theegala: 2024 Booster Set (RARE),22,11,Rare,0.19,0.16, 0.230000000000000000,5/12/2024 12:12:28 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.16, 11500, 11500
Patrick Cantlay: 2024 Booster Set (RARE),23,12,Rare,0.20,0.16, 0.310000000000000000,5/12/2024 4:37:27 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.16, 11500, 11500
Justin Thomas: 2024 Booster Set (RARE),22,11,Rare,0.19,0.16, 0.260000000000000000,5/12/2024 5:18:29 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.16, 11500, 11500
Adam Schenk: 2024 Tee Box Set (RARE),23,12,Rare,0.20,0.16, 0.300000000000000000,5/12/2024 4:00:42 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.16, 11500, 11500
Scottie Scheffler: 2024 Tee Box Set (RARE),22,11,Rare,0.19,0.16, 79.990000000000000000,5/12/2024 5:23:18 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.16, 11500, 11500
Corey Conners: 2024 Tee Box Set (RARE),22,11,Rare,0.19,0.16, 4.700000000000000000,5/12/2024 5:27:29 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.16, 11500, 11500
Alex Smalley: 2024 Tee Box Set (RARE),22,11,Rare,0.19,0.16, 3.980000000000000000,5/12/2024 6:31:47 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.16, 11500, 11500
Harris English: 2024 Tee Box Set (RARE),23,12,Rare,0.20,0.16, 0.260000000000000000,5/12/2024 5:13:51 PM,0.330000000000000000,4/16/2024 11:28:07 PM, 0.16, 11500, 11500
Thomas Detry: 2024 Tee Box Set (RARE),22,11,Rare,0.19,0.16, 0.200000000000000000,5/11/2024 3:57:59 PM,0.320000000000000000,5/12/2024 2:49:14 AM, 0.16, 11500, 11500
Sam Ryder: 2024 Tee Box Set (RARE),23,12,Rare,0.20,0.16, 1.000000000000000000,5/12/2024 11:03:58 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.16, 11500, 11500
Eric Cole: 2024 Tee Box Set (RARE),23,12,Rare,0.20,0.16, 1.690000000000000000,5/12/2024 4:31:30 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.16, 11500, 11500
Si Woo Kim: 2024 Booster Set (RARE),23,13,Rare,0.20,0.14, 8.010000000000000000,5/12/2024 6:52:36 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.14, 11500, 11500
Wyndham Clark: 2024 Booster Set (RARE),22,12,Rare,0.19,0.14, 44.440000000000000000,5/12/2024 3:38:53 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.14, 11500, 11500
Denny McCarthy: 2024 Booster Set (RARE),23,13,Rare,0.20,0.14, 2.970000000000000000,5/12/2024 5:28:01 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.14, 11500, 11500
Lee Hodges: 2024 Booster Set (RARE),23,13,Rare,0.20,0.14, 0.240000000000000000,5/12/2024 5:18:09 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.14, 11500, 11500
Harris English: 2024 Booster Set (RARE),22,12,Rare,0.19,0.14, 0.260000000000000000,5/12/2024 5:13:51 PM,0.330000000000000000,4/16/2024 11:28:07 PM, 0.14, 11500, 11500
Kyoung-Hoon Lee: 2024 Booster Set (RARE),23,13,Rare,0.20,0.14, 0.280000000000000000,5/12/2024 2:10:54 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.14, 11500, 11500
Tyrrell Hatton: 2024 Booster Set (RARE),22,12,Rare,0.19,0.14, 10.000000000000000000,5/11/2024 8:20:39 PM,7.990000000000000000,5/11/2024 11:36:01 PM, 0.14, 11500, 11500
Tyrrell Hatton: 2024 Tee Box Set (RARE),22,12,Rare,0.19,0.14, 10.000000000000000000,5/11/2024 8:20:39 PM,7.990000000000000000,5/11/2024 11:36:01 PM, 0.14, 11500, 11500
Cameron Davis: 2024 Tee Box Set (RARE),23,13,Rare,0.20,0.14, 0.250000000000000000,5/12/2024 6:55:31 PM,0.330000000000000000,5/12/2024 4:13:02 PM, 0.14, 11500, 11500
Sepp Straka: 2024 Tee Box Set (RARE),22,12,Rare,0.19,0.14, 0.250000000000000000,5/12/2024 5:14:48 PM,0.320000000000000000,5/12/2024 2:51:51 AM, 0.14, 11500, 11500
Justin Thomas: 2024 Tee Box Set (RARE),22,12,Rare,0.19,0.14, 0.260000000000000000,5/12/2024 5:18:29 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.14, 11500, 11500
