CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Gary Woodland: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 3.750000000000000000,5/14/2024 11:08:08 AM,0.290000000000000000,5/14/2024 5:19:06 AM, 0.00, 820, 820
Collin Morikawa: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.310000000000000000,5/14/2024 8:23:49 AM,0.300000000000000000,5/13/2024 1:43:48 PM, 0.00, 820, 820
Sepp Straka: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.250000000000000000,5/14/2024 11:06:37 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Ludvig Aberg: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 29.000000000000000000,5/14/2024 10:14:05 AM,0.300000000000000000,5/14/2024 8:31:46 AM, 0.00, 820, 820
Adam Scott: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.220000000000000000,5/14/2024 11:00:00 AM,0.290000000000000000,5/14/2024 5:19:06 AM, 0.00, 820, 820
Seamus Power: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.260000000000000000,5/14/2024 10:58:43 AM,0.290000000000000000,5/14/2024 8:20:37 AM, 0.00, 820, 820
Patrick Rodgers: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 11:03:04 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Scottie Scheffler: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 8:26:16 AM,0.330000000000000000,5/14/2024 4:45:54 AM, 0.00, 820, 820
Mark Hubbard: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.250000000000000000,5/14/2024 11:06:27 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Jason Day: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.200000000000000000,5/14/2024 10:57:13 AM,0.300000000000000000,5/13/2024 1:43:48 PM, 0.00, 820, 820
Beau Hossler: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.280000000000000000,5/14/2024 7:24:03 AM,0.300000000000000000,5/13/2024 1:07:31 PM, 0.00, 820, 820
Justin Thomas: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 10:22:28 AM,0.290000000000000000,5/14/2024 8:35:24 AM, 0.00, 820, 820
Patrick Cantlay: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 10:43:34 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Viktor Hovland: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 11:07:59 AM,0.300000000000000000,5/13/2024 2:42:27 PM, 0.00, 820, 820
Scott Stallings: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 11:03:01 AM,0.320000000000000000,5/13/2024 4:05:58 AM, 0.00, 820, 820
Tom Hoge: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.290000000000000000,5/14/2024 11:07:03 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Brendon Todd: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 9:57:25 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Nick Taylor: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.200000000000000000,5/14/2024 11:08:54 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Lucas Glover: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.200000000000000000,5/14/2024 11:07:14 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Adam Hadwin: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.220000000000000000,5/14/2024 10:56:42 AM,0.310000000000000000,5/14/2024 7:50:01 AM, 0.00, 820, 820
Luke List: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 10:40:15 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Keegan Bradley: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 294.940000000000000000,5/14/2024 11:20:40 AM,0.290000000000000000,5/14/2024 8:35:16 AM, 0.00, 820, 820
Alex Noren: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.220000000000000000,5/14/2024 10:57:06 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Kurt Kitayama: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.200000000000000000,5/14/2024 11:08:36 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Corey Conners: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 10:34:00 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Andrew Putnam: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 2.060000000000000000,5/14/2024 7:57:59 AM,0.300000000000000000,5/14/2024 3:16:33 AM, 0.00, 820, 820
Keith Mitchell: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.250000000000000000,5/14/2024 10:59:09 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Alex Smalley: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.280000000000000000,5/14/2024 7:23:00 AM,0.340000000000000000,4/22/2024 1:47:37 AM, 0.00, 820, 820
Taylor Moore: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 11:13:50 AM,0.290000000000000000,5/14/2024 8:17:22 AM, 0.00, 820, 820
Lee Hodges: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.250000000000000000,5/14/2024 11:00:55 AM,0.290000000000000000,5/14/2024 8:33:15 AM, 0.00, 820, 820
Chris Kirk: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.290000000000000000,5/14/2024 10:33:49 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Hideki Matsuyama: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.310000000000000000,5/14/2024 7:49:12 AM,0.300000000000000000,5/14/2024 6:02:48 AM, 0.00, 820, 820
Erik van Rooyen: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 10:20:51 AM,0.290000000000000000,5/14/2024 5:19:06 AM, 0.00, 820, 820
Harris English: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 10:35:21 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Tom Kim: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 11:07:09 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Emiliano Grillo: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.200000000000000000,5/14/2024 11:07:07 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Kyoung-Hoon Lee: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 10:57:16 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Thomas Detry: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.200000000000000000,5/14/2024 11:08:29 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Brian Harman: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 294.000000000000000000,5/14/2024 11:20:25 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Xander Schauffele: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 11:20:32 AM,0.290000000000000000,5/14/2024 8:15:10 AM, 0.00, 820, 820
Si Woo Kim: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.290000000000000000,5/14/2024 10:44:51 AM,0.290000000000000000,5/14/2024 8:18:52 AM, 0.00, 820, 820
Sam Ryder: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 11:10:04 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Denny McCarthy: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 10:20:37 AM,0.290000000000000000,5/14/2024 5:19:06 AM, 0.00, 820, 820
Russell Henley: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 11:04:35 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Mackenzie Hughes: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.290000000000000000,5/14/2024 10:57:21 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Matt Wallace: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 2.000000000000000000,5/14/2024 11:06:23 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Wyndham Clark: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.290000000000000000,5/14/2024 11:19:38 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Tony Finau: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.290000000000000000,5/14/2024 8:18:14 AM,0.300000000000000000,5/13/2024 2:42:27 PM, 0.00, 820, 820
Austin Eckroat: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 6:37:42 AM,0.300000000000000000,5/14/2024 3:16:33 AM, 0.00, 820, 820
Max Homa: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.200000000000000000,5/14/2024 11:07:43 AM,0.300000000000000000,5/14/2024 6:11:26 AM, 0.00, 820, 820
J.T. Poston: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.290000000000000000,5/14/2024 10:35:28 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Adam Svensson: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.220000000000000000,5/14/2024 10:56:35 AM,0.310000000000000000,5/14/2024 7:49:54 AM, 0.00, 820, 820
Rickie Fowler: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.220000000000000000,5/14/2024 10:56:21 AM,0.300000000000000000,5/13/2024 1:43:48 PM, 0.00, 820, 820
Eric Cole: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 10:20:45 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Vincent Norrman: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 7:42:44 AM,0.340000000000000000,5/14/2024 5:52:23 AM, 0.00, 820, 820
Shane Lowry: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.220000000000000000,5/14/2024 10:57:20 AM,0.300000000000000000,4/30/2024 2:59:42 PM, 0.00, 820, 820
Cameron Young: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.240000000000000000,5/14/2024 11:08:45 AM,0.300000000000000000,5/13/2024 9:46:29 AM, 0.00, 820, 820
Aaron Rai: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.300000000000000000,5/14/2024 7:33:24 AM,0.330000000000000000,5/13/2024 9:14:57 PM, 0.00, 820, 820
Billy Horschel: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.250000000000000000,5/14/2024 11:05:45 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Stephan Jaeger: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.290000000000000000,5/14/2024 10:45:12 AM,0.290000000000000000,5/14/2024 8:18:38 AM, 0.00, 820, 820
Matt Fitzpatrick: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.250000000000000000,5/14/2024 11:03:08 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Will Zalatoris: 2024 Tee Box Set (RARE),9,9,Rare,1.09,0.00, 0.290000000000000000,5/14/2024 11:14:20 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
