CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Wyndham Clark: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.700000000000000000,5/11/2024 1:13:01 PM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.00, 550, 550
Tony Finau: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.240000000000000000,5/11/2024 2:20:30 PM,0.330000000000000000,5/5/2024 6:35:17 PM, 0.00, 550, 550
J.T. Poston: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.110000000000000000,5/11/2024 2:43:44 PM,0.330000000000000000,4/16/2024 11:28:36 PM, 0.00, 550, 550
Rickie Fowler: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.030000000000000000,5/11/2024 1:22:49 PM,0.350000000000000000,4/16/2024 11:21:39 PM, 0.00, 550, 550
Vincent Norrman: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:45:18 PM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.00, 550, 550
Shane Lowry: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 3.000000000000000000,5/11/2024 1:46:01 PM,0.330000000000000000,4/23/2024 3:06:30 PM, 0.00, 550, 550
Cameron Young: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 9.560000000000000000,5/11/2024 3:32:20 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Aaron Rai: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 3.000000000000000000,5/11/2024 2:12:16 PM,0.320000000000000000,5/6/2024 8:57:15 PM, 0.00, 550, 550
Billy Horschel: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.490000000000000000,5/11/2024 2:52:57 PM,0.330000000000000000,5/9/2024 8:22:51 PM, 0.00, 550, 550
Stephan Jaeger: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 5.650000000000000000,5/11/2024 12:23:37 PM,0.330000000000000000,5/5/2024 6:39:46 PM, 0.00, 550, 550
Matt Fitzpatrick: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.220000000000000000,5/11/2024 2:43:01 PM,0.320000000000000000,5/11/2024 11:20:21 AM, 0.00, 550, 550
Chris Stroud: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/11/2024 12:06:14 PM,0.780000000000000000,4/23/2024 7:20:20 PM, 0.00, 550, 550
Alex Smalley: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.280000000000000000,5/10/2024 8:24:04 PM,0.340000000000000000,4/22/2024 1:47:37 AM, 0.00, 550, 550
Matt Kuchar: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 1.200000000000000000,5/11/2024 1:52:25 PM,0.320000000000000000,4/29/2024 6:07:37 PM, 0.00, 550, 550
Kevin Kisner: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/11/2024 12:39:32 PM,0.320000000000000000,5/5/2024 10:24:03 PM, 0.00, 550, 550
Francesco Molinari: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:19:05 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Ben Martin: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/11/2024 1:43:55 PM,0.330000000000000000,5/5/2024 6:38:08 PM, 0.00, 550, 550
Nick Taylor: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 1.480000000000000000,5/11/2024 12:08:12 PM,0.330000000000000000,4/16/2024 11:15:32 PM, 0.00, 550, 550
Wyndham Clark: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 1.700000000000000000,5/11/2024 1:13:01 PM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.00, 550, 550
Jimmy Stanger: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.560000000000000000,5/11/2024 11:06:30 AM,0.750000000000000000,5/10/2024 12:32:04 AM, 0.00, 550, 550
Ryan Moore: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.240000000000000000,5/11/2024 2:21:33 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Alex Noren: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 5.000000000000000000,5/11/2024 2:30:21 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Austin Eckroat: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 2.490000000000000000,5/11/2024 2:52:23 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Sepp Straka: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 4.990000000000000000,5/11/2024 1:34:02 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 550, 550
Kevin Chappell: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.220000000000000000,5/11/2024 1:43:40 PM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.00, 550, 550
Hayden Springer: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.700000000000000000,5/11/2024 11:01:59 AM,0.790000000000000000,4/16/2024 4:31:23 AM, 0.00, 550, 550
Rico Hoey: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.580000000000000000,5/11/2024 2:03:31 PM,0.570000000000000000,5/11/2024 11:24:27 AM, 0.00, 550, 550
Justin Suh: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 1.500000000000000000,5/11/2024 2:10:20 PM,0.340000000000000000,4/16/2024 11:13:35 PM, 0.00, 550, 550
Aaron Rai: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 3.000000000000000000,5/11/2024 2:12:16 PM,0.320000000000000000,5/6/2024 8:57:15 PM, 0.00, 550, 550
Adam Hadwin: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.300000000000000000,5/11/2024 11:11:02 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Tyler Duncan: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.050000000000000000,5/11/2024 1:02:57 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.00, 550, 550
Scott Brown: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/11/2024 3:23:27 AM,0.620000000000000000,5/9/2024 6:02:18 PM, 0.00, 550, 550
Stewart Cink: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.500000000000000000,5/11/2024 2:03:35 PM,0.320000000000000000,5/5/2024 10:25:26 PM, 0.00, 550, 550
Hayden Buckley: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:14:36 AM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.00, 550, 550
Tyson Alexander: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:46:12 PM,0.350000000000000000,5/5/2024 6:36:15 PM, 0.00, 550, 550
Robby Shelton: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:39:15 AM,0.340000000000000000,5/9/2024 2:16:33 AM, 0.00, 550, 550
Jason Dufner: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/11/2024 3:16:45 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.00, 550, 550
Ben Taylor: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.000000000000000000,5/11/2024 4:21:47 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Si Woo Kim: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 3.330000000000000000,5/11/2024 1:33:44 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Trevor Werbylo: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.050000000000000000,5/11/2024 9:19:42 AM,0.620000000000000000,5/8/2024 6:00:50 PM, 0.00, 550, 550
Callum Tarren: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.000000000000000000,5/11/2024 1:35:16 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 550, 550
Brian Harman: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 1.530000000000000000,5/11/2024 1:06:30 PM,0.330000000000000000,5/4/2024 5:17:21 PM, 0.00, 550, 550
Russell Henley: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 2.660000000000000000,5/11/2024 12:11:10 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Matthias Schwab: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.490000000000000000,5/11/2024 11:54:43 AM,0.690000000000000000,5/9/2024 6:08:42 PM, 0.00, 550, 550
Billy Horschel: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 2.490000000000000000,5/11/2024 2:52:57 PM,0.330000000000000000,5/9/2024 8:22:51 PM, 0.00, 550, 550
Sungjae Im: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 10.000000000000000000,5/11/2024 2:08:08 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
James Hahn: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.000000000000000000,5/11/2024 1:57:39 AM,0.350000000000000000,5/7/2024 10:04:24 PM, 0.00, 550, 550
Cameron Champ: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.490000000000000000,5/11/2024 11:54:36 AM,0.350000000000000000,4/16/2024 11:17:32 PM, 0.00, 550, 550
Kyoung-Hoon Lee: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.300000000000000000,5/11/2024 4:19:17 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Kevin Tway: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.510000000000000000,5/11/2024 2:42:08 PM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.00, 550, 550
Brendon Todd: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 1.530000000000000000,5/11/2024 2:40:50 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
C.T. Pan: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.290000000000000000,5/11/2024 12:38:54 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.00, 550, 550
Tommy Fleetwood: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 14.950000000000000000,5/11/2024 2:51:02 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 550, 550
Christiaan Bezuidenhout: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:28:36 AM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.00, 550, 550
Hideki Matsuyama: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 3.500000000000000000,5/11/2024 1:51:26 PM,0.330000000000000000,4/17/2024 6:31:25 PM, 0.00, 550, 550
Ryan Brehm: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:08:03 AM,0.320000000000000000,5/5/2024 10:23:19 PM, 0.00, 550, 550
Kyle Stanley: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.590000000000000000,5/10/2024 2:57:56 AM,0.600000000000000000,5/6/2024 3:49:45 PM, 0.00, 550, 550
Austin Smotherman: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.760000000000000000,5/11/2024 4:25:32 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.00, 550, 550
John Huh: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/11/2024 6:11:29 AM,0.550000000000000000,5/10/2024 8:23:16 AM, 0.00, 550, 550
Taylor Montgomery: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.300000000000000000,5/11/2024 12:22:48 PM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.00, 550, 550
Aaron Wise: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/11/2024 12:19:26 PM,0.750000000000000000,5/7/2024 10:30:32 PM, 0.00, 550, 550
Adam Scott: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 3.380000000000000000,5/11/2024 12:57:00 AM,0.330000000000000000,5/5/2024 6:37:10 PM, 0.00, 550, 550
Denny McCarthy: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 1.050000000000000000,5/11/2024 12:57:36 PM,0.330000000000000000,4/16/2024 11:24:26 PM, 0.00, 550, 550
Brandt Snedeker: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.010000000000000000,5/11/2024 3:18:43 AM,0.350000000000000000,4/30/2024 1:57:06 PM, 0.00, 550, 550
Keith Mitchell: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.300000000000000000,5/11/2024 11:15:04 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Aaron Baddeley: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:11:07 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Taylor Pendrith: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:32:08 PM,0.350000000000000000,4/30/2024 5:16:12 AM, 0.00, 550, 550
Zach Johnson: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:50:00 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Brice Garnett: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.260000000000000000,5/8/2024 10:51:47 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Thomas Detry: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.300000000000000000,5/11/2024 12:28:05 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.00, 550, 550
Gary Woodland: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.660000000000000000,5/11/2024 2:32:17 PM,0.320000000000000000,5/6/2024 8:58:19 PM, 0.00, 550, 550
Justin Rose: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 1.980000000000000000,5/11/2024 1:54:17 PM,0.330000000000000000,4/29/2024 11:54:37 AM, 0.00, 550, 550
Brandon Matthews: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:05:01 PM,0.590000000000000000,5/9/2024 6:07:39 PM, 0.00, 550, 550
Taylor Moore: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.240000000000000000,5/11/2024 2:20:53 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Martin Laird: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/11/2024 5:26:30 AM,0.320000000000000000,5/6/2024 4:20:52 AM, 0.00, 550, 550
Davis Riley: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:53:20 AM,0.350000000000000000,4/30/2024 1:56:57 PM, 0.00, 550, 550
Andrew Putnam: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 2.800000000000000000,5/11/2024 9:54:49 AM,0.350000000000000000,4/25/2024 1:14:49 PM, 0.00, 550, 550
Emiliano Grillo: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 1.950000000000000000,5/11/2024 2:31:48 PM,0.350000000000000000,4/30/2024 5:21:24 AM, 0.00, 550, 550
Richy Werenski: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.550000000000000000,5/10/2024 2:57:39 AM,0.390000000000000000,4/16/2024 11:07:15 PM, 0.00, 550, 550
Byeong Hun An: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.300000000000000000,5/11/2024 11:14:02 AM,0.340000000000000000,5/4/2024 5:17:21 PM, 0.00, 550, 550
Grayson Murray: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.630000000000000000,5/11/2024 2:26:54 PM,0.330000000000000000,5/5/2024 5:59:19 PM, 0.00, 550, 550
Ben Griffin: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.300000000000000000,5/11/2024 11:11:19 AM,0.350000000000000000,4/30/2024 5:16:12 AM, 0.00, 550, 550
Dylan Frittelli: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.000000000000000000,5/10/2024 11:29:22 PM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 550, 550
Vincent Norrman: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.300000000000000000,5/11/2024 12:45:18 PM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.00, 550, 550
Danny Willett: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/11/2024 12:01:03 PM,0.350000000000000000,4/30/2024 5:22:55 AM, 0.00, 550, 550
Chris Kirk: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 1.500000000000000000,5/11/2024 1:11:15 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
J.J. Spaun: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.410000000000000000,5/11/2024 1:22:18 PM,0.330000000000000000,4/24/2024 2:44:29 PM, 0.00, 550, 550
Stephan Jaeger: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 5.650000000000000000,5/11/2024 12:23:37 PM,0.330000000000000000,5/5/2024 6:39:46 PM, 0.00, 550, 550
Trevor Cone: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.720000000000000000,5/11/2024 3:21:02 AM,0.790000000000000000,4/30/2024 12:35:47 AM, 0.00, 550, 550
Sam Stevens: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:18:32 PM,0.340000000000000000,5/9/2024 2:09:53 AM, 0.00, 550, 550
Sahith Theegala: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 9.000000000000000000,5/11/2024 12:23:58 PM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.00, 550, 550
Patton Kizzire: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.690000000000000000,5/11/2024 12:03:32 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 550, 550
Ludvig Aberg: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.350000000000000000,5/11/2024 12:52:03 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Robert Streb: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.790000000000000000,5/11/2024 3:07:17 AM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.00, 550, 550
Kevin Streelman: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:28:54 AM,0.340000000000000000,5/9/2024 2:18:21 AM, 0.00, 550, 550
Luke List: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.300000000000000000,5/11/2024 11:29:10 AM,0.330000000000000000,4/16/2024 11:27:29 PM, 0.00, 550, 550
Norman Xiong: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.700000000000000000,5/11/2024 11:02:26 AM,0.750000000000000000,5/6/2024 1:38:30 AM, 0.00, 550, 550
Shane Lowry: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 3.000000000000000000,5/11/2024 1:46:01 PM,0.330000000000000000,4/23/2024 3:06:30 PM, 0.00, 550, 550
Ryan McCormick: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.770000000000000000,5/11/2024 1:02:12 AM,0.750000000000000000,5/10/2024 12:35:38 AM, 0.00, 550, 550
Sam Burns: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 6.750000000000000000,5/11/2024 9:56:22 AM,0.330000000000000000,4/25/2024 1:02:28 AM, 0.00, 550, 550
D.A. Points: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/11/2024 8:42:25 AM,0.590000000000000000,5/8/2024 6:13:45 PM, 0.00, 550, 550
Scott Stallings: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.300000000000000000,5/11/2024 11:34:14 AM,0.340000000000000000,5/6/2024 1:04:49 AM, 0.00, 550, 550
Austin Cook: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.000000000000000000,5/11/2024 1:57:12 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.00, 550, 550
Patrick Rodgers: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 6.980000000000000000,5/11/2024 11:54:07 AM,0.350000000000000000,4/16/2024 11:26:45 PM, 0.00, 550, 550
Xander Schauffele: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 40.000000000000000000,5/11/2024 2:44:34 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Seamus Power: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 1.050000000000000000,5/11/2024 2:43:15 PM,0.340000000000000000,5/9/2024 2:09:04 AM, 0.00, 550, 550
Sam Ryder: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.300000000000000000,5/11/2024 11:05:28 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Pierceson Coody: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.290000000000000000,5/10/2024 8:58:07 AM,0.790000000000000000,4/17/2024 6:31:25 PM, 0.00, 550, 550
Will Zalatoris: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.300000000000000000,5/11/2024 12:50:53 PM,0.310000000000000000,5/4/2024 5:17:21 PM, 0.00, 550, 550
Tony Finau: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.240000000000000000,5/11/2024 2:20:30 PM,0.330000000000000000,5/5/2024 6:35:17 PM, 0.00, 550, 550
Sung Kang: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:17:56 PM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 550, 550
Erik Barnes: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.240000000000000000,5/11/2024 12:04:35 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.00, 550, 550
Jason Day: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 16.000000000000000000,5/11/2024 1:15:56 PM,0.330000000000000000,5/5/2024 6:42:18 PM, 0.00, 550, 550
Adam Schenk: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 4.990000000000000000,5/11/2024 2:53:09 PM,0.320000000000000000,5/6/2024 8:56:14 PM, 0.00, 550, 550
Peter Malnati: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.500000000000000000,5/11/2024 1:25:32 PM,0.330000000000000000,4/17/2024 10:35:28 AM, 0.00, 550, 550
Harris English: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 1.220000000000000000,5/11/2024 1:16:10 PM,0.330000000000000000,4/16/2024 11:28:07 PM, 0.00, 550, 550
Doug Ghim: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.240000000000000000,5/11/2024 2:19:47 PM,0.330000000000000000,5/5/2024 6:38:54 PM, 0.00, 550, 550
Davis Thompson: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 2.510000000000000000,5/10/2024 5:58:58 AM,0.340000000000000000,5/9/2024 2:08:51 AM, 0.00, 550, 550
Kurt Kitayama: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/11/2024 2:11:08 PM,0.320000000000000000,5/5/2024 6:40:46 PM, 0.00, 550, 550
Zac Blair: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.300000000000000000,5/11/2024 12:49:19 PM,0.320000000000000000,5/5/2024 10:31:27 PM, 0.00, 550, 550
Will Gordon: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.500000000000000000,5/11/2024 2:12:19 PM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.00, 550, 550
Adam Svensson: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.910000000000000000,5/11/2024 1:52:51 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
J.T. Poston: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 1.110000000000000000,5/11/2024 2:43:44 PM,0.330000000000000000,4/16/2024 11:28:36 PM, 0.00, 550, 550
Troy Merritt: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:36:45 PM,0.350000000000000000,4/16/2024 11:16:51 PM, 0.00, 550, 550
Ricky Barnes: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.690000000000000000,5/11/2024 3:17:18 AM,0.650000000000000000,5/11/2024 3:17:59 AM, 0.00, 550, 550
Nico Echavarria: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/11/2024 1:44:29 PM,0.350000000000000000,4/16/2024 11:26:45 PM, 0.00, 550, 550
Kelly Kraft: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.550000000000000000,5/11/2024 7:59:27 AM,1.790000000000000000,5/11/2024 10:06:15 AM, 0.00, 550, 550
Garrick Higgo: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:19:10 AM,0.350000000000000000,4/25/2024 1:15:21 PM, 0.00, 550, 550
Nick Watney: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.200000000000000000,5/11/2024 3:18:21 AM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.00, 550, 550
Joel Dahmen: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 11:14:48 AM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.00, 550, 550
Matthieu Pavon: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 2.380000000000000000,5/11/2024 2:52:16 PM,0.800000000000000000,5/4/2024 5:17:21 PM, 0.00, 550, 550
Lanto Griffin: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 1:55:08 AM,0.330000000000000000,5/5/2024 3:22:07 AM, 0.00, 550, 550
Rory McIlroy: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 199.990000000000000000,5/11/2024 10:40:22 AM,0.330000000000000000,4/25/2024 1:02:28 AM, 0.00, 550, 550
Tom Hoge: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 3.000000000000000000,5/11/2024 1:44:41 PM,0.320000000000000000,5/6/2024 8:59:18 PM, 0.00, 550, 550
Lee Hodges: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.750000000000000000,5/11/2024 12:02:43 PM,0.320000000000000000,5/5/2024 6:36:39 PM, 0.00, 550, 550
Tom Kim: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 3.480000000000000000,5/11/2024 1:53:19 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 550, 550
