CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Stewart Cink: 2024 Booster Set (RARE),21,20,Rare,0.52,0.28, 0.300000000000000000,5/11/2024 7:41:11 PM,0.320000000000000000,5/12/2024 2:50:56 AM, 0.28, 4000, 4000
Alex Smalley: 2024 Booster Set (RARE),19,18,Rare,0.47,0.28, 2.770000000000000000,5/12/2024 4:52:46 AM,0.340000000000000000,4/22/2024 1:47:37 AM, 0.28, 4000, 4000
David Lipsky: 2024 Booster Set (RARE),21,20,Rare,0.52,0.28, 0.360000000000000000,5/12/2024 2:08:02 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.28, 4000, 4000
Vince Whaley: 2024 Booster Set (RARE),21,20,Rare,0.52,0.28, 0.260000000000000000,5/12/2024 10:38:45 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.28, 4000, 4000
Brian Harman: 2024 Booster Set (RARE),19,18,Rare,0.47,0.28, 1.240000000000000000,5/12/2024 7:22:11 AM,0.320000000000000000,5/11/2024 2:14:28 PM, 0.28, 4000, 4000
Henrik Norlander: 2024 Booster Set (RARE),22,21,Rare,0.55,0.28, 0.360000000000000000,5/11/2024 3:34:47 PM,0.340000000000000000,5/9/2024 2:15:12 AM, 0.28, 4000, 4000
Lucas Herbert: 2024 Booster Set (RARE),21,20,Rare,0.52,0.28, 3.600000000000000000,5/11/2024 11:49:41 PM,7.780000000000000000,5/9/2024 10:49:44 AM, 0.28, 4000, 4000
Max McGreevy: 2024 Booster Set (RARE),21,20,Rare,0.52,0.28, 1.050000000000000000,5/11/2024 11:12:53 PM,1.000000000000000000,5/12/2024 3:01:03 AM, 0.28, 4000, 4000
Jhonattan Vegas: 2024 Booster Set (RARE),21,20,Rare,0.52,0.28, 0.260000000000000000,5/12/2024 1:46:19 AM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.28, 4000, 4000
Harris English: 2024 Booster Set (RARE),18,17,Rare,0.45,0.28, 2.240000000000000000,5/12/2024 9:22:09 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.28, 4000, 4000
Vincent Norrman: 2024 Booster Set (RARE),21,20,Rare,0.52,0.28, 1.090000000000000000,5/11/2024 11:10:05 PM,0.350000000000000000,5/11/2024 9:15:24 PM, 0.28, 4000, 4000
Kevin Tway: 2024 Booster Set (RARE),20,19,Rare,0.50,0.28, 0.490000000000000000,5/12/2024 11:02:54 AM,0.320000000000000000,5/12/2024 2:22:30 AM, 0.28, 4000, 4000
Tyler Duncan: 2024 Booster Set (RARE),21,20,Rare,0.52,0.28, 1.010000000000000000,5/11/2024 11:30:34 PM,0.350000000000000000,5/11/2024 9:14:42 PM, 0.28, 4000, 4000
Sahith Theegala: 2024 Booster Set (RARE),18,17,Rare,0.45,0.28, 9.500000000000000000,5/12/2024 8:39:11 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.28, 4000, 4000
Kramer Hickok: 2024 Booster Set (RARE),21,20,Rare,0.52,0.28, 1.490000000000000000,5/11/2024 2:09:09 PM,0.630000000000000000,5/6/2024 5:10:56 AM, 0.28, 4000, 4000
Carson Young: 2024 Booster Set (RARE),20,19,Rare,0.50,0.28, 1.000000000000000000,5/11/2024 10:59:20 PM,0.340000000000000000,5/9/2024 2:09:41 AM, 0.28, 4000, 4000
Ricky Barnes: 2024 Booster Set (RARE),20,19,Rare,0.50,0.28, 1.000000000000000000,5/11/2024 11:19:47 PM,0.650000000000000000,5/11/2024 3:17:59 AM, 0.28, 4000, 4000
Brendon Todd: 2024 Booster Set (RARE),19,18,Rare,0.47,0.28, 0.900000000000000000,5/12/2024 11:00:17 AM,0.340000000000000000,5/5/2024 6:34:52 PM, 0.28, 4000, 4000
Harrison Endycott: 2024 Booster Set (RARE),21,20,Rare,0.52,0.28, 0.500000000000000000,5/12/2024 2:42:09 AM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.28, 4000, 4000
Ryan Armour: 2024 Booster Set (RARE),20,19,Rare,0.50,0.28, 0.350000000000000000,5/12/2024 4:05:33 AM,0.670000000000000000,5/10/2024 11:30:32 PM, 0.28, 4000, 4000
Michael Kim: 2024 Booster Set (RARE),20,19,Rare,0.50,0.28, 0.300000000000000000,5/11/2024 1:41:24 PM,0.310000000000000000,5/12/2024 2:18:23 AM, 0.28, 4000, 4000
Robby Shelton: 2024 Booster Set (RARE),21,20,Rare,0.52,0.28, 0.250000000000000000,5/12/2024 7:03:59 AM,0.320000000000000000,5/12/2024 3:10:03 AM, 0.28, 4000, 4000
Eric Cole: 2024 Booster Set (RARE),19,18,Rare,0.47,0.28, 0.780000000000000000,5/12/2024 10:59:00 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.28, 4000, 4000
C.T. Pan: 2024 Booster Set (RARE),20,19,Rare,0.50,0.28, 1.450000000000000000,5/12/2024 3:47:23 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.28, 4000, 4000
Erik Barnes: 2024 Booster Set (RARE),21,20,Rare,0.52,0.28, 10.220000000000000000,5/12/2024 4:37:17 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.28, 4000, 4000
William McGirt: 2024 Booster Set (RARE),21,20,Rare,0.52,0.28, 1.010000000000000000,5/11/2024 7:57:04 PM,0.700000000000000000,5/8/2024 7:21:37 PM, 0.28, 4000, 4000
Justin Thomas: 2024 Booster Set (RARE),19,18,Rare,0.47,0.28, 4.290000000000000000,5/12/2024 7:47:48 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.28, 4000, 4000
Tyrrell Hatton: 2024 Booster Set (RARE),22,21,Rare,0.55,0.28, 10.000000000000000000,5/11/2024 8:20:39 PM,7.990000000000000000,5/11/2024 11:36:01 PM, 0.28, 4000, 4000
Robert Streb: 2024 Booster Set (RARE),21,20,Rare,0.52,0.28, 0.350000000000000000,5/11/2024 8:57:23 PM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.28, 4000, 4000
Francesco Molinari: 2024 Booster Set (RARE),21,20,Rare,0.52,0.28, 0.790000000000000000,5/12/2024 6:22:21 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.28, 4000, 4000
Adam Svensson: 2024 Booster Set (RARE),18,17,Rare,0.45,0.28, 0.750000000000000000,5/12/2024 4:35:19 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.28, 4000, 4000
Martin Trainer: 2024 Booster Set (RARE),21,20,Rare,0.52,0.28, 0.620000000000000000,5/12/2024 2:05:40 AM,0.320000000000000000,5/12/2024 2:22:04 AM, 0.28, 4000, 4000
Ben Taylor: 2024 Booster Set (RARE),22,21,Rare,0.55,0.28, 1.250000000000000000,5/11/2024 11:21:52 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.28, 4000, 4000
Jason Dufner: 2024 Tee Box Set (RARE),1,1,Rare,0.02,0.00, 0.370000000000000000,5/12/2024 3:43:59 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.00, 4000, 4000
Chez Reavie: 2024 Tee Box Set (RARE),1,1,Rare,0.02,0.00, 0.380000000000000000,5/12/2024 10:27:54 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 4000, 4000
Brandt Snedeker: 2024 Tee Box Set (RARE),1,1,Rare,0.02,0.00, 1.500000000000000000,5/11/2024 3:50:19 PM,0.350000000000000000,4/30/2024 1:57:06 PM, 0.00, 4000, 4000
George McNeill: 2024 Tee Box Set (RARE),1,1,Rare,0.02,0.00, 0.640000000000000000,5/12/2024 7:01:40 AM,0.680000000000000000,5/1/2024 3:27:58 PM, 0.00, 4000, 4000
Joseph Bramlett: 2024 Tee Box Set (RARE),1,1,Rare,0.02,0.00, 0.300000000000000000,5/11/2024 11:19:37 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.00, 4000, 4000
Kramer Hickok: 2024 Tee Box Set (RARE),1,1,Rare,0.02,0.00, 1.490000000000000000,5/11/2024 2:09:09 PM,0.630000000000000000,5/6/2024 5:10:56 AM, 0.00, 4000, 4000
Kevin Tway: 2024 Tee Box Set (RARE),1,1,Rare,0.02,0.00, 0.490000000000000000,5/12/2024 11:02:54 AM,0.320000000000000000,5/12/2024 2:22:30 AM, 0.00, 4000, 4000
Matthias Schwab: 2024 Tee Box Set (RARE),1,1,Rare,0.02,0.00, 1.490000000000000000,5/11/2024 11:54:43 AM,0.690000000000000000,5/9/2024 6:08:42 PM, 0.00, 4000, 4000
Henrik Norlander: 2024 Tee Box Set (RARE),1,1,Rare,0.02,0.00, 0.360000000000000000,5/11/2024 3:34:47 PM,0.340000000000000000,5/9/2024 2:15:12 AM, 0.00, 4000, 4000
Chris Stroud: 2024 Tee Box Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/11/2024 4:17:12 PM,0.690000000000000000,5/11/2024 4:56:24 PM, 0.00, 4000, 4000
Ryan Moore: 2024 Tee Box Set (RARE),1,1,Rare,0.02,0.00, 0.300000000000000000,5/11/2024 10:16:00 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 4000, 4000
Michael Kim: 2024 Tee Box Set (RARE),1,1,Rare,0.02,0.00, 0.300000000000000000,5/11/2024 1:41:24 PM,0.310000000000000000,5/12/2024 2:18:23 AM, 0.00, 4000, 4000
David Lipsky: 2024 Tee Box Set (RARE),1,1,Rare,0.02,0.00, 0.360000000000000000,5/12/2024 2:08:02 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 4000, 4000
Cameron Percy: 2024 Tee Box Set (RARE),1,1,Rare,0.02,0.00, 0.590000000000000000,5/12/2024 3:27:42 AM,0.720000000000000000,5/4/2024 8:19:20 PM, 0.00, 4000, 4000
Christiaan Bezuidenhout: 2024 Booster Set (RARE),19,19,Rare,0.47,0.00, 3.750000000000000000,5/12/2024 7:22:26 AM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.00, 4000, 4000
Mackenzie Hughes: 2024 Booster Set (RARE),18,18,Rare,0.45,0.00, 2.750000000000000000,5/12/2024 8:32:20 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 4000, 4000
Cameron Davis: 2024 Booster Set (RARE),18,18,Rare,0.45,0.00, 1.500000000000000000,5/12/2024 3:49:42 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 4000, 4000
Sam Ryder: 2024 Booster Set (RARE),18,18,Rare,0.45,0.00, 1.000000000000000000,5/12/2024 11:03:58 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 4000, 4000
Dylan Wu: 2024 Booster Set (RARE),21,21,Rare,0.52,0.00, 2.500000000000000000,5/11/2024 3:33:13 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 4000, 4000
Rickie Fowler: 2024 Booster Set (RARE),20,20,Rare,0.50,0.00, 1.040000000000000000,5/12/2024 9:55:38 AM,0.320000000000000000,5/12/2024 3:10:10 AM, 0.00, 4000, 4000
Collin Morikawa: 2024 Booster Set (RARE),19,19,Rare,0.47,0.00, 2.500000000000000000,5/12/2024 7:49:20 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 4000, 4000
Jason Day: 2024 Booster Set (RARE),20,20,Rare,0.50,0.00, 13.000000000000000000,5/12/2024 10:48:35 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 4000, 4000
Nate Lashley: 2024 Booster Set (RARE),20,20,Rare,0.50,0.00, 0.300000000000000000,5/11/2024 11:29:54 AM,0.310000000000000000,5/12/2024 2:18:09 AM, 0.00, 4000, 4000
Taylor Moore: 2024 Booster Set (RARE),20,20,Rare,0.50,0.00, 4.460000000000000000,5/12/2024 5:45:57 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 4000, 4000
Cameron Young: 2024 Booster Set (RARE),20,20,Rare,0.50,0.00, 0.370000000000000000,5/12/2024 9:12:05 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 4000, 4000
Brandon Wu: 2024 Booster Set (RARE),20,20,Rare,0.50,0.00, 0.300000000000000000,5/11/2024 11:13:38 AM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.00, 4000, 4000
Emiliano Grillo: 2024 Booster Set (RARE),20,20,Rare,0.50,0.00, 0.490000000000000000,5/12/2024 7:02:34 AM,0.350000000000000000,4/30/2024 5:21:24 AM, 0.00, 4000, 4000
Matti Schmid: 2024 Booster Set (RARE),20,20,Rare,0.50,0.00, 0.600000000000000000,5/12/2024 6:45:45 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.00, 4000, 4000
Aaron Baddeley: 2024 Booster Set (RARE),21,21,Rare,0.52,0.00, 0.950000000000000000,5/12/2024 12:39:52 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 4000, 4000
Will Gordon: 2024 Booster Set (RARE),22,22,Rare,0.55,0.00, 1.500000000000000000,5/11/2024 2:12:19 PM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.00, 4000, 4000
Russell Knox: 2024 Booster Set (RARE),20,20,Rare,0.50,0.00, 0.380000000000000000,5/12/2024 8:08:34 AM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.00, 4000, 4000
Patton Kizzire: 2024 Booster Set (RARE),20,20,Rare,0.50,0.00, 1.000000000000000000,5/11/2024 11:19:28 PM,0.310000000000000000,5/12/2024 1:40:45 AM, 0.00, 4000, 4000
Rory McIlroy: 2024 Booster Set (RARE),20,20,Rare,0.50,0.00, 48.000000000000000000,5/12/2024 9:17:10 AM,0.320000000000000000,5/12/2024 3:09:08 AM, 0.00, 4000, 4000
Lee Hodges: 2024 Booster Set (RARE),19,19,Rare,0.47,0.00, 3.340000000000000000,5/12/2024 8:25:23 AM,0.320000000000000000,5/5/2024 6:36:39 PM, 0.00, 4000, 4000
Hayden Buckley: 2024 Booster Set (RARE),20,20,Rare,0.50,0.00, 0.400000000000000000,5/11/2024 9:55:19 PM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.00, 4000, 4000
Adam Schenk: 2024 Booster Set (RARE),19,19,Rare,0.47,0.00, 1.900000000000000000,5/12/2024 10:07:25 AM,0.320000000000000000,5/11/2024 2:14:28 PM, 0.00, 4000, 4000
Andrew Putnam: 2024 Booster Set (RARE),19,19,Rare,0.47,0.00, 2.000000000000000000,5/12/2024 10:05:13 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 4000, 4000
Shane Lowry: 2024 Booster Set (RARE),21,21,Rare,0.52,0.00, 1.490000000000000000,5/12/2024 10:52:42 AM,0.320000000000000000,5/12/2024 2:51:41 AM, 0.00, 4000, 4000
Ryan Palmer: 2024 Booster Set (RARE),21,21,Rare,0.52,0.00, 1.400000000000000000,5/12/2024 3:47:09 AM,0.320000000000000000,5/12/2024 3:08:37 AM, 0.00, 4000, 4000
Ben Martin: 2024 Booster Set (RARE),20,20,Rare,0.50,0.00, 0.250000000000000000,5/12/2024 9:13:37 AM,0.330000000000000000,5/5/2024 6:38:08 PM, 0.00, 4000, 4000
Patrick Cantlay: 2024 Booster Set (RARE),18,18,Rare,0.45,0.00, 2.990000000000000000,5/12/2024 4:10:10 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 4000, 4000
D.A. Points: 2024 Booster Set (RARE),20,20,Rare,0.50,0.00, 1.200000000000000000,5/11/2024 4:47:19 PM,0.590000000000000000,5/8/2024 6:13:45 PM, 0.00, 4000, 4000
Thomas Detry: 2024 Booster Set (RARE),22,22,Rare,0.55,0.00, 0.200000000000000000,5/11/2024 3:57:59 PM,0.320000000000000000,5/12/2024 2:49:14 AM, 0.00, 4000, 4000
Kevin Roy: 2024 Booster Set (RARE),21,21,Rare,0.52,0.00, 1.050000000000000000,5/11/2024 2:53:24 PM,1.190000000000000000,5/9/2024 10:04:16 PM, 0.00, 4000, 4000
Kyle Stanley: 2024 Booster Set (RARE),22,22,Rare,0.55,0.00, 0.590000000000000000,5/10/2024 2:57:56 AM,0.600000000000000000,5/6/2024 3:49:45 PM, 0.00, 4000, 4000
Garrick Higgo: 2024 Booster Set (RARE),20,20,Rare,0.50,0.00, 0.270000000000000000,5/12/2024 2:57:44 AM,0.350000000000000000,4/25/2024 1:15:21 PM, 0.00, 4000, 4000
