CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Erik Barnes: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 189.000000000000000000,5/1/2024 12:17:08 PM,193.690000000000000000,5/6/2024 1:43:34 PM, 0.00, 570, 32000
Danny Willett: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 8.000000000000000000,5/19/2024 3:06:49 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 0.00, 2949, 32000
James Hahn: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 20620, 32000
Chesson Hadley: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 0.00, 2949, 32000
Paul Barjon: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 61.110000000000000000,3/25/2024 11:36:10 AM,180.000000000000000000,5/1/2024 3:03:33 AM, 0.00, 570, 32000
Cameron Champ: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 100.000000000000000000,5/14/2024 10:37:53 PM,200.000000000000000000,5/7/2024 12:45:17 AM, 0.00, 570, 32000
Cameron Champ: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.00, 20620, 32000
Bill Haas: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 84.990000000000000000,5/1/2024 10:31:37 PM,99.990000000000000000,4/30/2024 3:33:36 AM, 0.00, 570, 32000
Webb Simpson: 2024 Fairway Set (ELITE),27,27,Elite,0.91,0.00, 18.000000000000000000,5/16/2024 6:56:11 AM,35.000000000000000000,5/16/2024 2:16:44 AM, 0.00, 2949, 32000
Kevin Tway: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 0.200000000000000000,5/18/2024 10:59:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
Tyler McCumber: 2024 Fairway Set (ELITE),11,11,Elite,0.37,0.00, 9.000000000000000000,5/7/2024 11:56:29 AM,16.790000000000000000,5/14/2024 4:16:52 AM, 0.00, 2949, 32000
Stewart Cink: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 12.000000000000000000,5/15/2024 4:03:16 AM,25.000000000000000000,5/18/2024 12:49:09 PM, 0.00, 2949, 32000
Zach Johnson: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 12.500000000000000000,5/15/2024 8:17:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 2949, 32000
Nick Hardy: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 18.000000000000000000,5/15/2024 3:48:06 PM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 2949, 32000
Mike Weir: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 70.000000000000000000,4/14/2024 10:07:30 PM,333.000000000000000000,4/17/2024 4:22:05 PM, 0.00, 570, 32000
C.T. Pan: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 20620, 32000
Scott Piercy: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 11.000000000000000000,5/16/2024 2:26:14 AM,40.000000000000000000,5/6/2024 11:19:03 PM, 0.00, 2949, 32000
Christiaan Bezuidenhout: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.200000000000000000,5/19/2024 2:53:56 AM,0.280000000000000000,5/14/2024 10:27:26 PM, 0.00, 20620, 32000
Seonghyeon Kim: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 10.010000000000000000,5/17/2024 6:59:59 PM,65.000000000000000000,5/16/2024 12:41:48 PM, 0.00, 2949, 32000
Ryan Armour: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 59.590000000000000000,5/5/2024 8:27:48 PM,59.590000000000000000,4/29/2024 10:04:40 PM, 0.00, 570, 32000
Tom Whitney: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 25.000000000000000000,4/17/2024 12:09:42 PM,33.000000000000000000,5/14/2024 1:02:22 AM, 0.00, 2949, 32000
Jimmy Walker: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.350000000000000000,5/19/2024 3:07:28 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 20620, 32000
Martin Trainer: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 1:39:22 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
Joel Dahmen: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, N/A,N/A,2000.000000000000000000,2/7/2024 1:14:23 AM, 0.00, 80, 32000
Michael Gligic: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 15.000000000000000000,5/16/2024 9:12:11 PM,14.000000000000000000,5/14/2024 3:34:36 PM, 0.00, 2949, 32000
Jimmy Walker: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 100.000000000000000000,5/7/2024 5:36:20 PM,150.000000000000000000,5/13/2024 4:11:33 PM, 0.00, 570, 32000
Ryan Brehm: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 2:31:42 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 20620, 32000
Charley Hoffman: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 30.250000000000000000,5/14/2024 5:50:29 AM,44.000000000000000000,5/16/2024 12:45:45 AM, 0.00, 2949, 32000
Max Greyserman: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 500.000000000000000000,5/15/2024 3:06:20 PM,N/A,N/A, 0.00, 80, 32000
Robert Streb: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 19.990000000000000000,4/24/2024 11:43:44 PM,21.990000000000000000,5/9/2024 5:27:29 PM, 0.00, 2949, 32000
D.J. Trahan: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 291.000000000000000000,5/7/2024 11:23:56 AM,280.000000000000000000,5/14/2024 1:48:59 PM, 0.00, 80, 32000
Paul Barjon: 2024 Fairway Set (RARE),72,72,Rare,0.34,0.00, 0.250000000000000000,5/19/2024 2:25:01 AM,0.260000000000000000,5/18/2024 6:22:36 AM, 0.00, 20620, 32000
William McGirt: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 76.000000000000000000,4/16/2024 3:58:11 AM,88.900000000000000000,3/11/2024 8:27:44 AM, 0.00, 570, 32000
Andrew Landry: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 65.770000000000000000,5/13/2024 3:22:07 PM,125.000000000000000000,4/17/2024 4:32:39 PM, 0.00, 570, 32000
Martin Laird: 2024 Fairway Set (ELITE),27,27,Elite,0.91,0.00, 15.000000000000000000,5/12/2024 5:27:05 PM,30.000000000000000000,5/16/2024 4:01:20 AM, 0.00, 2949, 32000
Matthew NeSmith: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 18.000000000000000000,5/15/2024 4:03:56 AM,27.000000000000000000,5/9/2024 2:12:40 PM, 0.00, 2949, 32000
Kyle Stanley: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.00, 20620, 32000
Kevin Kisner: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.00, 570, 32000
Cameron Percy: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 10.010000000000000000,5/19/2024 12:38:14 AM,19.900000000000000000,5/16/2024 2:34:04 PM, 0.00, 2949, 32000
Trey Mullinax: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, N/A,N/A,1499.990000000000000000,3/19/2024 9:14:51 PM, 0.00, 80, 32000
James Hahn: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 27.990000000000000000,5/9/2024 10:39:43 AM,30.000000000000000000,4/29/2024 4:12:47 AM, 0.00, 2949, 32000
Russell Knox: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 420.690000000000000000,5/7/2024 11:23:45 AM,420.690000000000000000,4/10/2024 12:27:30 AM, 0.00, 80, 32000
Jimmy Walker: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 375.000000000000000000,5/14/2024 10:08:15 AM,430.000000000000000000,5/1/2024 3:22:55 AM, 0.00, 80, 32000
Kelly Kraft: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 9.500000000000000000,5/17/2024 6:04:48 PM,55.000000000000000000,5/15/2024 3:17:03 AM, 0.00, 2949, 32000
Bud Cauley: 2024 Fairway Set (RARE),71,71,Rare,0.34,0.00, 0.240000000000000000,5/18/2024 9:08:38 PM,0.270000000000000000,5/15/2024 5:52:57 AM, 0.00, 20620, 32000
Tom Whitney: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, N/A,N/A,N/A,N/A, 0.00, 80, 32000
Jason Dufner: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 14.000000000000000000,5/18/2024 4:37:38 PM,16.000000000000000000,5/15/2024 3:33:52 PM, 0.00, 2949, 32000
Austin Smotherman: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 1:34:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 20620, 32000
Austin Cook: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 700.000000000000000000,5/9/2024 3:09:49 AM,690.000000000000000000,5/1/2024 10:03:09 PM, 0.00, 80, 32000
Webb Simpson: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 766.000000000000000000,3/21/2024 2:53:16 AM,999.000000000000000000,5/17/2024 12:23:52 AM, 0.00, 80, 32000
Carson Young: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 115.000000000000000000,5/15/2024 10:03:52 AM,150.000000000000000000,5/16/2024 1:45:43 PM, 0.00, 570, 32000
Greyson Sigg: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 1000.000000000000000000,3/19/2024 4:27:58 PM,1699.000000000000000000,5/3/2024 6:35:25 PM, 0.00, 80, 32000
Harry Hall: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 195.000000000000000000,4/30/2024 6:50:21 PM,194.000000000000000000,5/6/2024 1:51:45 PM, 0.00, 570, 32000
Padraig Harrington: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 245.000000000000000000,4/4/2024 6:02:58 AM,185.000000000000000000,4/22/2024 7:27:18 PM, 0.00, 570, 32000
John Huh: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.800000000000000000,5/18/2024 10:49:25 PM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.00, 20620, 32000
Luke Donald: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.980000000000000000,5/19/2024 2:57:45 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
Kyle Westmoreland: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 25.000000000000000000,4/24/2024 3:14:00 PM,55.570000000000000000,5/18/2024 1:46:15 AM, 0.00, 570, 32000
Brice Garnett: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 1000.000000000000000000,4/24/2024 6:30:31 PM,5555.550000000000000000,3/11/2024 3:25:28 PM, 0.00, 80, 32000
Brandon Matthews: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 11.000000000000000000,5/17/2024 8:56:54 PM,13.900000000000000000,5/17/2024 9:13:23 PM, 0.00, 2949, 32000
Kyle Stanley: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 54.000000000000000000,5/19/2024 2:20:48 AM,61.000000000000000000,5/14/2024 4:19:11 AM, 0.00, 570, 32000
Derek Ernst: 2024 Fairway Set (ELITE),12,12,Elite,0.40,0.00, 13.250000000000000000,5/15/2024 11:37:48 PM,24.000000000000000000,4/23/2024 6:10:44 PM, 0.00, 2949, 32000
Padraig Harrington: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 750.000000000000000000,3/26/2024 5:57:04 PM,950.000000000000000000,3/25/2024 2:36:53 AM, 0.00, 80, 32000
Peter Malnati: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 565.000000000000000000,4/9/2024 10:07:59 PM,999.000000000000000000,5/16/2024 11:17:54 AM, 0.00, 80, 32000
Scott Brown: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 253.330000000000000000,4/11/2024 7:40:42 AM,388.000000000000000000,3/20/2024 9:09:54 PM, 0.00, 80, 32000
Richy Werenski: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 13.000000000000000000,5/17/2024 1:28:30 PM,24.990000000000000000,5/16/2024 2:13:21 AM, 0.00, 2949, 32000
Brice Garnett: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 25.000000000000000000,5/16/2024 7:01:55 AM,28.000000000000000000,5/15/2024 3:33:11 PM, 0.00, 2949, 32000
Bud Cauley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 225.000000000000000000,3/20/2024 3:09:05 AM,1777.000000000000000000,5/15/2024 2:38:39 PM, 0.00, 80, 32000
Wesley Bryan: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 188.000000000000000000,5/2/2024 3:09:11 AM,200.000000000000000000,4/28/2024 1:03:16 AM, 0.00, 570, 32000
Grayson Murray: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 43.750000000000000000,5/16/2024 12:40:33 AM,48.690000000000000000,5/16/2024 12:51:06 AM, 0.00, 2949, 32000
Cameron Percy: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.00, 20620, 32000
Chris Stroud: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 76.000000000000000000,4/16/2024 3:57:51 AM,99.000000000000000000,4/16/2024 6:48:40 PM, 0.00, 570, 32000
Kyle Westmoreland: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 729.000000000000000000,4/26/2024 2:46:27 AM,1400.000000000000000000,4/8/2024 5:29:35 AM, 0.00, 80, 32000
Bud Cauley: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 200.220000000000000000,4/17/2024 12:35:17 PM,270.000000000000000000,4/19/2024 8:56:35 PM, 0.00, 570, 32000
Michael Kim: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 1000.000000000000000000,3/20/2024 5:19:48 AM,1350.000000000000000000,4/23/2024 8:08:55 PM, 0.00, 80, 32000
Peter Malnati: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 25.000000000000000000,5/18/2024 1:22:47 PM,39.990000000000000000,5/16/2024 11:50:11 PM, 0.00, 2949, 32000
Hank Lebioda: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.00, 20620, 32000
Brandt Snedeker: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.250000000000000000,5/19/2024 1:24:18 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
Charley Hoffman: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 100.000000000000000000,4/27/2024 2:55:32 AM,350.000000000000000000,4/19/2024 3:13:52 AM, 0.00, 570, 32000
Nick Watney: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 19.190000000000000000,5/9/2024 7:23:31 AM,22.000000000000000000,5/6/2024 2:59:11 AM, 0.00, 2949, 32000
Roger Sloan: 2024 Fairway Set (RARE),71,71,Rare,0.34,0.00, 0.250000000000000000,5/19/2024 1:25:07 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 20620, 32000
Troy Merritt: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 570, 32000
David Lingmerth: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 1.500000000000000000,5/19/2024 12:27:54 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.00, 20620, 32000
Sung Kang: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 9.000000000000000000,5/19/2024 3:05:28 AM,30.000000000000000000,5/14/2024 4:05:03 PM, 0.00, 2949, 32000
Carl Yuan: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 111.000000000000000000,5/12/2024 7:02:07 PM,229.000000000000000000,5/18/2024 8:01:11 AM, 0.00, 570, 32000
Harrison Endycott: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 18.000000000000000000,5/19/2024 2:48:59 AM,35.000000000000000000,5/17/2024 12:49:05 AM, 0.00, 2949, 32000
Chris Gotterup: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.400000000000000000,5/19/2024 3:04:42 AM,0.600000000000000000,5/18/2024 3:39:42 AM, 0.00, 20620, 32000
Carson Young: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 21.000000000000000000,5/16/2024 5:32:12 PM,35.000000000000000000,5/18/2024 12:48:49 PM, 0.00, 2949, 32000
Sami Valimaki: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.400000000000000000,5/19/2024 2:03:26 AM,0.590000000000000000,5/18/2024 10:42:14 PM, 0.00, 20620, 32000
C.T. Pan: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 789.000000000000000000,5/2/2024 3:13:02 AM,1499.000000000000000000,5/3/2024 6:36:15 PM, 0.00, 80, 32000
Aaron Baddeley: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 12:06:10 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.00, 20620, 32000
Taylor Pendrith: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.240000000000000000,5/19/2024 2:43:26 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.00, 20620, 32000
Zach Johnson: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 1:45:36 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 20620, 32000
Brice Garnett: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.450000000000000000,5/19/2024 2:59:31 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 20620, 32000
David Lipsky: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 399.000000000000000000,5/14/2024 4:37:53 AM,699.000000000000000000,5/15/2024 2:38:51 PM, 0.00, 80, 32000
Brian Gay: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 12.000000000000000000,5/14/2024 8:43:09 PM,15.000000000000000000,5/17/2024 3:41:28 AM, 0.00, 2949, 32000
Harrison Endycott: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 142.000000000000000000,4/16/2024 3:12:49 AM,199.990000000000000000,4/16/2024 3:13:29 AM, 0.00, 570, 32000
Chris Gotterup: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 275.000000000000000000,5/13/2024 3:05:42 PM,277.000000000000000000,5/15/2024 9:39:16 PM, 0.00, 570, 32000
William McGirt: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.00, 20620, 32000
Justin Lower: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 350.000000000000000000,5/7/2024 5:49:26 PM,399.990000000000000000,5/7/2024 5:58:05 PM, 0.00, 570, 32000
Michael Gligic: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 200.000000000000000000,5/15/2024 2:33:17 PM,1500.000000000000000000,3/13/2024 1:44:59 PM, 0.00, 80, 32000
Hayden Springer: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 44.000000000000000000,5/8/2024 10:35:32 PM,48.000000000000000000,5/17/2024 4:06:15 PM, 0.00, 2949, 32000
Dylan Wu: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 125.000000000000000000,5/14/2024 8:51:36 PM,199.990000000000000000,5/9/2024 5:23:48 AM, 0.00, 570, 32000
MJ Daffue: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 12.000000000000000000,5/17/2024 9:27:36 PM,17.000000000000000000,5/16/2024 2:28:18 AM, 0.00, 2949, 32000
Brandon Matthews: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 1.880000000000000000,5/19/2024 12:45:37 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.00, 20620, 32000
Ryan Brehm: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 420.000000000000000000,4/22/2024 8:19:22 PM,500.000000000000000000,5/14/2024 1:50:57 PM, 0.00, 80, 32000
Michael Gligic: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 45.000000000000000000,4/10/2024 4:45:17 AM,70.000000000000000000,5/14/2024 4:26:25 AM, 0.00, 570, 32000
Martin Laird: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 1.800000000000000000,5/19/2024 2:57:34 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.00, 20620, 32000
Davis Riley: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 20620, 32000
Sami Valimaki: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 190.000000000000000000,5/14/2024 12:01:59 AM,222.000000000000000000,5/14/2024 12:06:08 AM, 0.00, 570, 32000
Tom Whitney: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 230.000000000000000000,3/28/2024 7:26:53 PM,210.000000000000000000,4/19/2024 12:39:56 AM, 0.00, 570, 32000
Andrew Novak: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 235.000000000000000000,5/13/2024 2:51:00 PM,385.000000000000000000,5/7/2024 4:38:02 AM, 0.00, 570, 32000
Kevin Chappell: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 70.000000000000000000,5/14/2024 2:00:26 AM,180.000000000000000000,5/8/2024 7:33:24 PM, 0.00, 570, 32000
Rory Sabbatini: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.52,0.00, 89.000000000000000000,5/19/2024 1:29:33 AM,89.000000000000000000,5/15/2024 11:02:16 AM, 0.00, 570, 32000
Danny Willett: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 77.000000000000000000,5/13/2024 2:02:22 AM,90.000000000000000000,5/9/2024 9:06:24 PM, 0.00, 570, 32000
Blaine Hale: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 13.500000000000000000,5/17/2024 2:52:41 AM,30.000000000000000000,5/13/2024 11:45:14 PM, 0.00, 2949, 32000
Aaron Wise: 2024 Fairway Set (ELITE),27,27,Elite,0.91,0.00, 11.000000000000000000,5/18/2024 11:06:35 PM,16.000000000000000000,5/17/2024 3:41:28 AM, 0.00, 2949, 32000
Wesley Bryan: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.00, 20620, 32000
Ben Kohles: 2024 Fairway Set (ELITE),12,12,Elite,0.40,0.00, 15.750000000000000000,5/18/2024 6:54:38 AM,48.000000000000000000,5/16/2024 3:42:39 AM, 0.00, 2949, 32000
Matthias Schwab: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 226.650000000000000000,3/1/2024 6:40:14 PM,661.000000000000000000,4/9/2024 1:40:41 PM, 0.00, 80, 32000
Taylor Pendrith: 2024 Fairway Set (ELITE),27,27,Elite,0.91,0.00, 55.000000000000000000,5/18/2024 2:23:16 AM,95.000000000000000000,5/18/2024 12:21:49 AM, 0.00, 2949, 32000
Bud Cauley: 2024 Fairway Set (ELITE),11,11,Elite,0.37,0.00, 66.000000000000000000,4/2/2024 9:16:02 PM,48.000000000000000000,5/9/2024 3:00:23 AM, 0.00, 2949, 32000
Brian Stuard: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 225.000000000000000000,4/9/2024 3:11:24 PM,495.000000000000000000,4/14/2024 4:16:00 AM, 0.00, 80, 32000
Nico Echavarria: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 49.000000000000000000,4/25/2024 2:13:37 AM,40.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 2949, 32000
Richy Werenski: 2024 Fairway Set (RARE),107,107,Rare,0.51,0.00, 1.210000000000000000,5/17/2024 6:08:54 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 20620, 32000
Martin Trainer: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 696.960000000000000000,3/25/2024 1:30:33 PM,850.000000000000000000,4/17/2024 12:13:09 AM, 0.00, 80, 32000
Kyle Stanley: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 12.800000000000000000,5/6/2024 11:19:10 PM,19.000000000000000000,4/24/2024 8:46:55 PM, 0.00, 2949, 32000
Grayson Murray: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 1.550000000000000000,5/19/2024 2:59:02 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 20620, 32000
Matt Every: 2024 Fairway Set (ELITE),12,12,Elite,0.40,0.00, 9.000000000000000000,5/8/2024 2:29:50 PM,16.390000000000000000,5/17/2024 3:41:28 AM, 0.00, 2949, 32000
Maverick McNealy: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 227.000000000000000000,5/15/2024 11:05:12 AM,499.990000000000000000,5/9/2024 5:17:13 PM, 0.00, 570, 32000
Dylan Frittelli: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.750000000000000000,5/18/2024 1:26:37 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 20620, 32000
Scott Piercy: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 60.250000000000000000,5/9/2024 10:09:29 PM,133.000000000000000000,5/6/2024 4:24:06 PM, 0.00, 570, 32000
