CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Christiaan Bezuidenhout: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 6.500000000000000000,5/12/2024 12:15:34 PM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.00, 12348, 12348
Brian Harman: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.280000000000000000,5/12/2024 12:02:44 PM,0.320000000000000000,5/11/2024 2:14:28 PM, 0.00, 12348, 12348
Carson Young: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.000000000000000000,5/11/2024 10:59:20 PM,0.340000000000000000,5/9/2024 2:09:41 AM, 0.00, 12348, 12348
Cameron Young: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.310000000000000000,5/12/2024 12:13:11 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 12348, 12348
Peter Malnati: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.340000000000000000,5/12/2024 11:53:36 AM,0.330000000000000000,4/17/2024 10:35:28 AM, 0.00, 12348, 12348
Taylor Montgomery: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.000000000000000000,5/12/2024 11:07:58 AM,0.330000000000000000,5/11/2024 9:14:42 PM, 0.00, 12348, 12348
Brice Garnett: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.960000000000000000,5/12/2024 1:08:06 AM,0.340000000000000000,4/29/2024 7:19:01 AM, 0.00, 12348, 12348
Brendon Todd: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.310000000000000000,5/12/2024 12:06:43 PM,0.340000000000000000,5/5/2024 6:34:52 PM, 0.00, 12348, 12348
Austin Cook: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.400000000000000000,5/12/2024 3:46:51 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.00, 12348, 12348
Ryan Moore: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.300000000000000000,5/11/2024 10:16:00 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Ben Martin: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/12/2024 9:13:37 AM,0.330000000000000000,5/5/2024 6:38:08 PM, 0.00, 12348, 12348
Matt Kuchar: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.900000000000000000,5/12/2024 11:35:53 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 12348, 12348
Harrison Endycott: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.500000000000000000,5/12/2024 2:42:09 AM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.00, 12348, 12348
Brandt Snedeker: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.500000000000000000,5/11/2024 3:50:19 PM,0.350000000000000000,4/30/2024 1:57:06 PM, 0.00, 12348, 12348
Kevin Roy: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.050000000000000000,5/11/2024 2:53:24 PM,1.190000000000000000,5/9/2024 10:04:16 PM, 0.00, 12348, 12348
Nick Hardy: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.280000000000000000,5/12/2024 12:08:05 AM,0.310000000000000000,5/12/2024 2:17:49 AM, 0.00, 12348, 12348
Beau Hossler: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.320000000000000000,5/11/2024 4:12:09 PM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.00, 12348, 12348
Garrick Higgo: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.270000000000000000,5/12/2024 2:57:44 AM,0.350000000000000000,4/25/2024 1:15:21 PM, 0.00, 12348, 12348
Eric Cole: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.500000000000000000,5/12/2024 11:56:33 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 12348, 12348
Hayden Buckley: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.400000000000000000,5/11/2024 9:55:19 PM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.00, 12348, 12348
Robby Shelton: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/12/2024 7:03:59 AM,0.320000000000000000,5/12/2024 3:10:03 AM, 0.00, 12348, 12348
Mackenzie Hughes: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.310000000000000000,5/12/2024 11:57:08 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 12348, 12348
Scott Gutschewski: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.250000000000000000,5/11/2024 8:00:31 PM,0.320000000000000000,5/12/2024 3:08:02 AM, 0.00, 12348, 12348
Joel Dahmen: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.150000000000000000,5/11/2024 11:08:34 PM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.00, 12348, 12348
Matt Wallace: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/11/2024 9:51:44 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 12348, 12348
Jhonattan Vegas: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.260000000000000000,5/12/2024 1:46:19 AM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.00, 12348, 12348
David Lipsky: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.360000000000000000,5/12/2024 2:08:02 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Kyoung-Hoon Lee: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 2.010000000000000000,5/12/2024 3:10:44 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Scott Stallings: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.300000000000000000,5/11/2024 11:34:14 AM,0.340000000000000000,5/11/2024 9:15:24 PM, 0.00, 12348, 12348
Luke Donald: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.050000000000000000,5/11/2024 4:18:59 AM,0.350000000000000000,4/16/2024 11:22:21 PM, 0.00, 12348, 12348
Alex Smalley: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 2.770000000000000000,5/12/2024 4:52:46 AM,0.340000000000000000,4/22/2024 1:47:37 AM, 0.00, 12348, 12348
Billy Horschel: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.280000000000000000,5/12/2024 12:04:09 PM,0.330000000000000000,5/11/2024 9:14:42 PM, 0.00, 12348, 12348
Sam Ryder: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.000000000000000000,5/12/2024 11:03:58 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Bud Cauley: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.300000000000000000,5/11/2024 12:52:06 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 12348, 12348
Nico Echavarria: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.240000000000000000,5/12/2024 5:47:18 AM,0.320000000000000000,5/12/2024 6:43:13 AM, 0.00, 12348, 12348
Sepp Straka: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.300000000000000000,5/12/2024 12:13:32 PM,0.320000000000000000,5/12/2024 2:51:51 AM, 0.00, 12348, 12348
Doug Ghim: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.340000000000000000,5/12/2024 10:11:31 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 12348, 12348
Aaron Wise: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.600000000000000000,5/12/2024 11:14:58 AM,0.600000000000000000,5/12/2024 7:57:35 AM, 0.00, 12348, 12348
Cameron Champ: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.450000000000000000,5/12/2024 3:47:38 AM,0.350000000000000000,4/16/2024 11:17:32 PM, 0.00, 12348, 12348
Justin Thomas: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.210000000000000000,5/12/2024 12:15:18 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 12348, 12348
Camilo Villegas: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.260000000000000000,5/12/2024 2:57:49 AM,0.340000000000000000,5/9/2024 2:18:09 AM, 0.00, 12348, 12348
Carl Yuan: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.320000000000000000,5/11/2024 4:12:54 PM,0.350000000000000000,5/11/2024 10:42:21 PM, 0.00, 12348, 12348
Taylor Moore: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.300000000000000000,5/12/2024 12:07:06 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.00, 12348, 12348
Nick Taylor: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.230000000000000000,5/12/2024 12:12:45 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 12348, 12348
J.J. Spaun: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.410000000000000000,5/11/2024 1:22:18 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 12348, 12348
Andrew Novak: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/11/2024 10:46:22 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 12348, 12348
Erik Barnes: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 10.220000000000000000,5/12/2024 4:37:17 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.00, 12348, 12348
Chez Reavie: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.380000000000000000,5/12/2024 10:27:54 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Daniel Berger: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 12.500000000000000000,5/11/2024 8:56:23 PM,0.350000000000000000,4/30/2024 5:14:52 AM, 0.00, 12348, 12348
Stewart Cink: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.300000000000000000,5/11/2024 7:41:11 PM,0.320000000000000000,5/12/2024 2:50:56 AM, 0.00, 12348, 12348
Ryan Brehm: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/12/2024 12:44:43 AM,0.320000000000000000,5/12/2024 3:08:52 AM, 0.00, 12348, 12348
Callum Tarren: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.400000000000000000,5/12/2024 3:46:57 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.00, 12348, 12348
Chad Ramey: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.280000000000000000,5/12/2024 7:33:47 AM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.00, 12348, 12348
Ben Kohles: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.000000000000000000,5/12/2024 11:54:07 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.00, 12348, 12348
Sungjae Im: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.230000000000000000,5/12/2024 12:12:20 PM,0.320000000000000000,5/12/2024 2:49:53 AM, 0.00, 12348, 12348
Adam Schenk: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.310000000000000000,5/12/2024 11:57:54 AM,0.320000000000000000,5/11/2024 2:14:28 PM, 0.00, 12348, 12348
Michael Kim: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.300000000000000000,5/11/2024 1:41:24 PM,0.310000000000000000,5/12/2024 2:18:23 AM, 0.00, 12348, 12348
Justin Lower: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.270000000000000000,5/11/2024 7:52:46 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 12348, 12348
Charley Hoffman: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 6.990000000000000000,5/11/2024 6:12:16 PM,0.340000000000000000,4/22/2024 1:49:52 AM, 0.00, 12348, 12348
Maverick McNealy: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.280000000000000000,5/12/2024 5:40:41 AM,0.320000000000000000,5/12/2024 8:36:42 AM, 0.00, 12348, 12348
Greyson Sigg: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.300000000000000000,5/11/2024 11:06:26 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 12348, 12348
Tony Finau: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 3.000000000000000000,5/12/2024 11:52:40 AM,0.320000000000000000,5/12/2024 2:46:06 AM, 0.00, 12348, 12348
Roger Sloan: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/11/2024 10:10:28 PM,0.320000000000000000,5/12/2024 3:09:16 AM, 0.00, 12348, 12348
Zac Blair: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.490000000000000000,5/11/2024 3:49:56 PM,0.320000000000000000,5/5/2024 10:31:27 PM, 0.00, 12348, 12348
Tyson Alexander: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.280000000000000000,5/12/2024 11:53:00 AM,0.320000000000000000,5/12/2024 2:45:29 AM, 0.00, 12348, 12348
Patrick Rodgers: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.750000000000000000,5/12/2024 11:37:57 AM,0.350000000000000000,5/11/2024 10:42:21 PM, 0.00, 12348, 12348
Adam Hadwin: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.300000000000000000,5/12/2024 12:07:18 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Keith Mitchell: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 5.990000000000000000,5/12/2024 12:15:57 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 12348, 12348
Joseph Bramlett: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.300000000000000000,5/11/2024 11:19:37 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.00, 12348, 12348
Zach Johnson: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/12/2024 12:08:38 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 12348, 12348
Francesco Molinari: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.790000000000000000,5/12/2024 6:22:21 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Seonghyeon Kim: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.000000000000000000,5/12/2024 3:36:30 AM,0.320000000000000000,5/12/2024 2:52:17 AM, 0.00, 12348, 12348
Adam Svensson: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.500000000000000000,5/12/2024 12:02:40 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 12348, 12348
Taylor Pendrith: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.300000000000000000,5/12/2024 12:07:11 PM,0.320000000000000000,5/12/2024 2:49:21 AM, 0.00, 12348, 12348
Justin Suh: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.420000000000000000,5/12/2024 1:06:51 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 12348, 12348
Lucas Glover: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.310000000000000000,5/12/2024 11:59:15 AM,0.340000000000000000,4/16/2024 3:03:16 PM, 0.00, 12348, 12348
Chesson Hadley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.320000000000000000,5/11/2024 4:12:59 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 12348, 12348
Ben Taylor: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.250000000000000000,5/11/2024 11:21:52 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 12348, 12348
Thomas Detry: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.200000000000000000,5/11/2024 3:57:59 PM,0.320000000000000000,5/12/2024 2:49:14 AM, 0.00, 12348, 12348
Gary Woodland: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.280000000000000000,5/12/2024 11:52:44 AM,0.320000000000000000,5/6/2024 8:58:19 PM, 0.00, 12348, 12348
Sam Burns: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 10.880000000000000000,5/12/2024 12:15:08 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 12348, 12348
Lee Hodges: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.280000000000000000,5/12/2024 12:02:27 PM,0.320000000000000000,5/5/2024 6:36:39 PM, 0.00, 12348, 12348
Sam Stevens: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.300000000000000000,5/11/2024 12:18:32 PM,0.320000000000000000,5/12/2024 3:08:10 AM, 0.00, 12348, 12348
Kevin Kisner: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.000000000000000000,5/12/2024 12:41:26 AM,0.320000000000000000,5/5/2024 10:24:03 PM, 0.00, 12348, 12348
Matti Schmid: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.600000000000000000,5/12/2024 6:45:45 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.00, 12348, 12348
Matthew NeSmith: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.450000000000000000,5/12/2024 3:47:45 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Webb Simpson: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.450000000000000000,5/12/2024 11:55:36 AM,0.320000000000000000,5/11/2024 2:14:28 PM, 0.00, 12348, 12348
Davis Riley: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.360000000000000000,5/11/2024 10:47:00 PM,0.350000000000000000,4/30/2024 1:56:57 PM, 0.00, 12348, 12348
Xander Schauffele: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.300000000000000000,5/12/2024 12:13:07 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.00, 12348, 12348
Andrew Putnam: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.280000000000000000,5/12/2024 12:01:51 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 12348, 12348
Seamus Power: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.230000000000000000,5/12/2024 12:12:24 PM,0.320000000000000000,5/12/2024 2:52:25 AM, 0.00, 12348, 12348
Dylan Wu: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 2.500000000000000000,5/11/2024 3:33:13 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 12348, 12348
Jimmy Stanger: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.760000000000000000,5/12/2024 12:40:34 AM,0.750000000000000000,5/10/2024 12:32:04 AM, 0.00, 12348, 12348
Hayden Springer: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.760000000000000000,5/12/2024 1:13:50 AM,0.790000000000000000,4/16/2024 4:31:23 AM, 0.00, 12348, 12348
Davis Thompson: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 2.510000000000000000,5/10/2024 5:58:58 AM,0.340000000000000000,5/9/2024 2:08:51 AM, 0.00, 12348, 12348
Chris Gotterup: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 3.880000000000000000,5/11/2024 9:08:05 PM,0.870000000000000000,4/16/2024 4:18:10 AM, 0.00, 12348, 12348
Tom Whitney: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.650000000000000000,5/11/2024 4:25:03 AM,0.750000000000000000,5/10/2024 12:53:57 AM, 0.00, 12348, 12348
Ben Griffin: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 3.440000000000000000,5/12/2024 5:17:40 AM,0.350000000000000000,4/30/2024 5:16:12 AM, 0.00, 12348, 12348
Sami Valimaki: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.340000000000000000,5/12/2024 6:50:38 AM,0.790000000000000000,4/16/2024 4:31:23 AM, 0.00, 12348, 12348
Max Greyserman: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 2.750000000000000000,5/11/2024 2:42:19 PM,0.790000000000000000,4/16/2024 4:31:23 AM, 0.00, 12348, 12348
Blaine Hale: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.350000000000000000,5/10/2024 8:54:31 AM,0.790000000000000000,4/16/2024 4:31:23 AM, 0.00, 12348, 12348
Ryan McCormick: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.770000000000000000,5/12/2024 12:40:20 AM,0.750000000000000000,5/10/2024 12:35:38 AM, 0.00, 12348, 12348
Norman Xiong: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.700000000000000000,5/11/2024 11:02:26 AM,0.750000000000000000,5/6/2024 1:38:30 AM, 0.00, 12348, 12348
Rico Hoey: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.560000000000000000,5/11/2024 4:27:48 PM,0.750000000000000000,5/10/2024 12:35:49 AM, 0.00, 12348, 12348
Scott Stallings: Mar. 21-24 Showdown Set (RARE),103,103,Rare,0.83,0.00, 0.300000000000000000,5/11/2024 11:34:14 AM,0.340000000000000000,5/11/2024 9:15:24 PM, 0.00, 12348, 12348
Kevin Roy: Mar. 21-24 Showdown Set (RARE),103,103,Rare,0.83,0.00, 1.050000000000000000,5/11/2024 2:53:24 PM,1.190000000000000000,5/9/2024 10:04:16 PM, 0.00, 12348, 12348
Andrew Novak: Mar. 21-24 Showdown Set (RARE),103,103,Rare,0.83,0.00, 0.250000000000000000,5/11/2024 10:46:22 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 12348, 12348
Maverick McNealy: Mar. 21-24 Showdown Set (RARE),103,103,Rare,0.83,0.00, 0.280000000000000000,5/12/2024 5:40:41 AM,0.320000000000000000,5/12/2024 8:36:42 AM, 0.00, 12348, 12348
