CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Troy Merritt: 2024 Booster Set (RARE),38,31,Rare,0.42,0.35, 1.800000000000000000,5/19/2024 4:00:39 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.35, 9000, 9000
Martin Laird: 2024 Booster Set (RARE),38,31,Rare,0.42,0.35, 1.800000000000000000,5/19/2024 3:51:33 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.35, 9000, 9000
Emiliano Grillo: 2024 Fairway Set (RARE),15,8,Rare,0.16,0.35, 0.250000000000000000,5/19/2024 4:18:57 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.35, 9000, 9000
Trevor Cone: 2024 Booster Set (RARE),32,26,Rare,0.35,0.30, 1.200000000000000000,5/19/2024 3:14:31 AM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.30, 9000, 9000
D.J. Trahan: 2024 Booster Set (RARE),31,25,Rare,0.34,0.30, 1.950000000000000000,5/19/2024 4:16:51 AM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.30, 9000, 9000
Michael Gligic: 2024 Booster Set (RARE),32,26,Rare,0.35,0.30, 0.270000000000000000,5/19/2024 3:43:05 AM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.30, 9000, 9000
Adam Long: 2024 Booster Set (RARE),36,30,Rare,0.40,0.30, 1.950000000000000000,5/19/2024 4:16:27 AM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.30, 9000, 9000
Nate Lashley: 2024 Booster Set (RARE),37,31,Rare,0.41,0.30, 0.200000000000000000,5/19/2024 4:51:23 AM,0.260000000000000000,5/18/2024 6:22:54 AM, 0.30, 9000, 9000
Erik van Rooyen: 2024 Booster Set (RARE),30,24,Rare,0.33,0.30, 0.250000000000000000,5/19/2024 4:19:28 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.30, 9000, 9000
Nico Echavarria: 2024 Booster Set (RARE),36,30,Rare,0.40,0.30, 0.240000000000000000,5/19/2024 3:54:31 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.30, 9000, 9000
Camilo Villegas: 2024 Booster Set (RARE),44,38,Rare,0.48,0.30, 0.240000000000000000,5/19/2024 4:23:48 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 0.30, 9000, 9000
Zach Johnson: 2024 Booster Set (RARE),29,23,Rare,0.32,0.30, 0.870000000000000000,5/19/2024 4:05:56 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.30, 9000, 9000
Sung Kang: 2024 Booster Set (RARE),32,26,Rare,0.35,0.30, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.30, 9000, 9000
Chris Stroud: 2024 Booster Set (RARE),33,27,Rare,0.36,0.30, 0.360000000000000000,5/19/2024 3:44:42 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.30, 9000, 9000
Matt Kuchar: 2024 Booster Set (RARE),39,33,Rare,0.43,0.30, 0.240000000000000000,5/19/2024 3:56:44 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.30, 9000, 9000
Kevin Tway: 2024 Booster Set (RARE),33,27,Rare,0.36,0.30, 0.250000000000000000,5/19/2024 4:50:46 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.30, 9000, 9000
Harry Higgs: 2024 Booster Set (RARE),32,26,Rare,0.35,0.30, 1.950000000000000000,5/19/2024 4:17:10 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.30, 9000, 9000
Brendon Todd: 2024 Booster Set (RARE),31,25,Rare,0.34,0.30, 0.250000000000000000,5/19/2024 4:48:36 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.30, 9000, 9000
Keith Mitchell: 2024 Booster Set (RARE),44,38,Rare,0.48,0.30, 0.250000000000000000,5/19/2024 4:49:54 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.30, 9000, 9000
D.A. Points: 2024 Booster Set (RARE),32,26,Rare,0.35,0.30, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.30, 9000, 9000
Patrick Rodgers: 2024 Booster Set (RARE),31,25,Rare,0.34,0.30, 0.240000000000000000,5/19/2024 4:36:48 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.30, 9000, 9000
Sam Burns: 2024 Booster Set (RARE),45,39,Rare,0.50,0.30, 0.220000000000000000,5/19/2024 4:36:11 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.30, 9000, 9000
Robert Streb: 2024 Booster Set (RARE),32,26,Rare,0.35,0.30, 1.800000000000000000,5/19/2024 3:56:36 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.30, 9000, 9000
Martin Trainer: 2024 Booster Set (RARE),37,31,Rare,0.41,0.30, 1.800000000000000000,5/19/2024 3:51:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.30, 9000, 9000
Scott Piercy: 2024 Booster Set (RARE),32,26,Rare,0.35,0.30, 0.350000000000000000,5/19/2024 4:03:11 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.30, 9000, 9000
Thomas Detry: 2024 Fairway Set (RARE),15,9,Rare,0.16,0.30, 9.000000000000000000,5/19/2024 3:56:50 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.30, 9000, 9000
Chris Kirk: 2024 Fairway Set (RARE),14,8,Rare,0.15,0.30, 0.250000000000000000,5/19/2024 4:48:43 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.30, 9000, 9000
J.J. Spaun: 2024 Fairway Set (RARE),14,8,Rare,0.15,0.30, 0.740000000000000000,5/19/2024 3:43:33 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.30, 9000, 9000
Matt Wallace: 2024 Fairway Set (RARE),15,9,Rare,0.16,0.30, 2.610000000000000000,5/19/2024 5:03:28 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.30, 9000, 9000
Doc Redman: 2024 Booster Set (RARE),30,25,Rare,0.33,0.25, 0.360000000000000000,5/19/2024 3:08:33 AM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.25, 9000, 9000
Adam Scott: 2024 Booster Set (RARE),21,16,Rare,0.23,0.25, 0.200000000000000000,5/19/2024 4:43:14 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.25, 9000, 9000
Rickie Fowler: 2024 Booster Set (RARE),30,25,Rare,0.33,0.25, 231.000000000000000000,5/19/2024 4:36:15 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.25, 9000, 9000
Richy Werenski: 2024 Booster Set (RARE),34,29,Rare,0.37,0.25, 0.240000000000000000,5/19/2024 3:57:07 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.25, 9000, 9000
Kyle Westmoreland: 2024 Booster Set (RARE),32,27,Rare,0.35,0.25, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.25, 9000, 9000
Tom Kim: 2024 Booster Set (RARE),33,28,Rare,0.36,0.25, 0.250000000000000000,5/19/2024 4:09:31 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.25, 9000, 9000
Jason Dufner: 2024 Booster Set (RARE),32,27,Rare,0.35,0.25, 0.200000000000000000,5/19/2024 3:08:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.25, 9000, 9000
Jhonattan Vegas: 2024 Booster Set (RARE),32,27,Rare,0.35,0.25, 1.840000000000000000,5/19/2024 4:18:26 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.25, 9000, 9000
Tommy Fleetwood: 2024 Booster Set (RARE),23,18,Rare,0.25,0.25, 241.000000000000000000,5/19/2024 4:35:57 AM,0.250000000000000000,5/19/2024 4:09:54 AM, 0.25, 9000, 9000
Harrison Endycott: 2024 Booster Set (RARE),26,21,Rare,0.28,0.25, 0.250000000000000000,5/19/2024 4:20:09 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.25, 9000, 9000
Erik Barnes: 2024 Booster Set (RARE),26,21,Rare,0.28,0.25, 0.250000000000000000,5/19/2024 4:19:12 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.25, 9000, 9000
Luke Donald: 2024 Booster Set (RARE),21,16,Rare,0.23,0.25, 0.990000000000000000,5/19/2024 5:07:20 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.25, 9000, 9000
Justin Suh: 2024 Fairway Set (RARE),14,9,Rare,0.15,0.25, 0.250000000000000000,5/19/2024 4:49:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.25, 9000, 9000
Aaron Rai: 2024 Fairway Set (RARE),15,10,Rare,0.16,0.25, 4.440000000000000000,5/19/2024 4:07:56 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.25, 9000, 9000
Si Woo Kim: 2024 Fairway Set (RARE),14,9,Rare,0.15,0.25, 0.240000000000000000,5/19/2024 5:03:55 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.25, 9000, 9000
Brendon Todd: 2024 Fairway Set (RARE),14,9,Rare,0.15,0.25, 0.250000000000000000,5/19/2024 4:48:36 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.25, 9000, 9000
Taylor Montgomery: 2024 Fairway Set (RARE),16,11,Rare,0.17,0.25, 5.500000000000000000,5/19/2024 4:32:37 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.25, 9000, 9000
Justin Rose: 2024 Fairway Set (RARE),15,10,Rare,0.16,0.25, 14.000000000000000000,5/19/2024 4:53:17 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.25, 9000, 9000
Xander Schauffele: 2024 Fairway Set (RARE),14,9,Rare,0.15,0.25, 53.000000000000000000,5/19/2024 5:07:29 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 0.25, 9000, 9000
Seamus Power: 2024 Fairway Set (RARE),16,11,Rare,0.17,0.25, 0.240000000000000000,5/19/2024 3:58:01 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.25, 9000, 9000
Tony Finau: 2024 Fairway Set (RARE),15,10,Rare,0.16,0.25, 0.240000000000000000,5/19/2024 3:58:30 AM,0.250000000000000000,5/19/2024 12:27:35 AM, 0.25, 9000, 9000
Lee Hodges: 2024 Fairway Set (RARE),15,10,Rare,0.16,0.25, 0.250000000000000000,5/19/2024 4:06:12 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.25, 9000, 9000
Collin Morikawa: 2024 Fairway Set (RARE),15,10,Rare,0.16,0.25, 53.000000000000000000,5/19/2024 5:07:43 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.25, 9000, 9000
Andrew Landry: 2024 Booster Set (RARE),16,12,Rare,0.17,0.20, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.20, 9000, 9000
Jonas Blixt: 2024 Booster Set (RARE),31,27,Rare,0.34,0.20, 0.830000000000000000,5/19/2024 3:42:39 AM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.20, 9000, 9000
Matthias Schwab: 2024 Booster Set (RARE),30,26,Rare,0.33,0.20, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.20, 9000, 9000
Kevin Chappell: 2024 Booster Set (RARE),17,13,Rare,0.18,0.20, 0.250000000000000000,5/19/2024 4:50:14 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.20, 9000, 9000
Chad Ramey: 2024 Booster Set (RARE),39,35,Rare,0.43,0.20, 0.620000000000000000,5/19/2024 3:16:05 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.20, 9000, 9000
Max Homa: 2024 Booster Set (RARE),21,17,Rare,0.23,0.20, 0.250000000000000000,5/19/2024 4:08:55 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.20, 9000, 9000
Emiliano Grillo: 2024 Booster Set (RARE),37,33,Rare,0.41,0.20, 0.250000000000000000,5/19/2024 4:18:57 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.20, 9000, 9000
Stewart Cink: 2024 Booster Set (RARE),25,21,Rare,0.27,0.20, 0.250000000000000000,5/19/2024 1:52:01 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.20, 9000, 9000
David Lipsky: 2024 Booster Set (RARE),40,36,Rare,0.44,0.20, 0.250000000000000000,5/19/2024 4:18:11 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.20, 9000, 9000
Brian Harman: 2024 Booster Set (RARE),20,16,Rare,0.22,0.20, 0.250000000000000000,5/19/2024 4:48:39 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.20, 9000, 9000
Hideki Matsuyama: 2024 Booster Set (RARE),23,19,Rare,0.25,0.20, 10.500000000000000000,5/19/2024 4:54:24 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.20, 9000, 9000
Andrew Putnam: 2024 Booster Set (RARE),20,16,Rare,0.22,0.20, 1.800000000000000000,5/19/2024 5:07:58 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.20, 9000, 9000
Corey Conners: 2024 Booster Set (RARE),32,28,Rare,0.35,0.20, 0.250000000000000000,5/19/2024 4:17:54 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.20, 9000, 9000
Sang-Moon Bae: 2024 Booster Set (RARE),32,28,Rare,0.35,0.20, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.20, 9000, 9000
Kevin Kisner: 2024 Booster Set (RARE),31,27,Rare,0.34,0.20, 0.250000000000000000,5/19/2024 4:50:33 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.20, 9000, 9000
Nate Lashley: 2024 Fairway Set (RARE),8,4,Rare,0.08,0.20, 0.200000000000000000,5/19/2024 4:51:23 AM,0.260000000000000000,5/18/2024 6:22:54 AM, 0.20, 9000, 9000
Alex Smalley: 2024 Fairway Set (RARE),15,11,Rare,0.16,0.20, 0.240000000000000000,5/19/2024 4:24:15 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.20, 9000, 9000
Adam Hadwin: 2024 Fairway Set (RARE),15,11,Rare,0.16,0.20, 3.000000000000000000,5/19/2024 4:55:03 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.20, 9000, 9000
Kyoung-Hoon Lee: 2024 Fairway Set (RARE),15,11,Rare,0.16,0.20, 0.250000000000000000,5/19/2024 4:09:56 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.20, 9000, 9000
C.T. Pan: 2024 Fairway Set (RARE),7,3,Rare,0.07,0.20, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.20, 9000, 9000
Denny McCarthy: 2024 Fairway Set (RARE),15,11,Rare,0.16,0.20, 0.250000000000000000,5/19/2024 4:18:34 AM,0.270000000000000000,5/15/2024 12:11:11 AM, 0.20, 9000, 9000
Taylor Moore: 2024 Fairway Set (RARE),15,11,Rare,0.16,0.20, 3.560000000000000000,5/19/2024 5:00:22 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.20, 9000, 9000
Byeong Hun An: 2024 Fairway Set (RARE),15,11,Rare,0.16,0.20, 5.500000000000000000,5/19/2024 3:59:13 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.20, 9000, 9000
Kevin Streelman: 2024 Fairway Set (RARE),6,2,Rare,0.06,0.20, 1.850000000000000000,5/19/2024 4:33:08 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.20, 9000, 9000
Patrick Rodgers: 2024 Fairway Set (RARE),14,10,Rare,0.15,0.20, 0.240000000000000000,5/19/2024 4:36:48 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.20, 9000, 9000
Sam Ryder: 2024 Fairway Set (RARE),15,11,Rare,0.16,0.20, 0.630000000000000000,5/19/2024 4:14:06 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.20, 9000, 9000
Will Zalatoris: 2024 Fairway Set (RARE),15,11,Rare,0.16,0.20, 5.560000000000000000,5/19/2024 4:57:37 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 0.20, 9000, 9000
Adam Schenk: 2024 Fairway Set (RARE),15,11,Rare,0.16,0.20, 0.240000000000000000,5/19/2024 4:42:34 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.20, 9000, 9000
Zac Blair: 2024 Fairway Set (RARE),15,11,Rare,0.16,0.20, 1.500000000000000000,5/19/2024 5:05:37 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.20, 9000, 9000
J.T. Poston: 2024 Fairway Set (RARE),14,10,Rare,0.15,0.20, 0.200000000000000000,5/19/2024 4:24:05 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.20, 9000, 9000
Rory McIlroy: 2024 Fairway Set (RARE),15,11,Rare,0.16,0.20, 28.000000000000000000,5/19/2024 3:33:14 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.20, 9000, 9000
Tom Kim: 2024 Fairway Set (RARE),14,10,Rare,0.15,0.20, 0.250000000000000000,5/19/2024 4:09:31 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.20, 9000, 9000
Scottie Scheffler: 2024 Fairway Set (RARE),14,10,Rare,0.15,0.20, 35.000000000000000000,5/19/2024 4:47:47 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.20, 9000, 9000
Keegan Bradley: 2024 Fairway Set (RARE),14,10,Rare,0.15,0.20, 3.740000000000000000,5/19/2024 5:01:38 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.20, 9000, 9000
Corey Conners: 2024 Fairway Set (RARE),14,10,Rare,0.15,0.20, 0.250000000000000000,5/19/2024 4:17:54 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.20, 9000, 9000
John Huh: 2024 Booster Set (RARE),32,29,Rare,0.35,0.15, 0.360000000000000000,5/19/2024 3:15:10 AM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.15, 9000, 9000
Rory Sabbatini: 2024 Booster Set (RARE),32,29,Rare,0.35,0.15, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.15, 9000, 9000
Brian Gay: 2024 Booster Set (RARE),32,29,Rare,0.35,0.15, 1.950000000000000000,5/19/2024 4:16:38 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.15, 9000, 9000
Ludvig Aberg: 2024 Booster Set (RARE),23,20,Rare,0.25,0.15, 0.240000000000000000,5/19/2024 5:09:14 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.15, 9000, 9000
Webb Simpson: 2024 Booster Set (RARE),26,23,Rare,0.28,0.15, 0.990000000000000000,5/19/2024 3:54:10 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.15, 9000, 9000
Matt Kuchar: 2024 Fairway Set (RARE),15,12,Rare,0.16,0.15, 0.240000000000000000,5/19/2024 3:56:44 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.15, 9000, 9000
Wyndham Clark: 2024 Fairway Set (RARE),15,12,Rare,0.16,0.15, 0.240000000000000000,5/19/2024 3:55:25 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.15, 9000, 9000
Ryan Moore: 2024 Fairway Set (RARE),6,3,Rare,0.06,0.15, 0.240000000000000000,5/19/2024 3:57:17 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.15, 9000, 9000
Austin Eckroat: 2024 Fairway Set (RARE),15,12,Rare,0.16,0.15, 0.250000000000000000,5/19/2024 4:48:33 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.15, 9000, 9000
Scott Brown: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.15, 0.350000000000000000,5/19/2024 1:23:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.15, 9000, 9000
Brian Harman: 2024 Fairway Set (RARE),15,12,Rare,0.16,0.15, 0.250000000000000000,5/19/2024 4:48:39 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.15, 9000, 9000
Cameron Champ: 2024 Fairway Set (RARE),7,4,Rare,0.07,0.15, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.15, 9000, 9000
Tommy Fleetwood: 2024 Fairway Set (RARE),15,12,Rare,0.16,0.15, 241.000000000000000000,5/19/2024 4:35:57 AM,0.250000000000000000,5/19/2024 4:09:54 AM, 0.15, 9000, 9000
Gary Woodland: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.15, 1.750000000000000000,5/19/2024 5:06:02 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.15, 9000, 9000
Sahith Theegala: 2024 Fairway Set (RARE),15,12,Rare,0.16,0.15, 42.000000000000000000,5/19/2024 5:00:42 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.15, 9000, 9000
Luke List: 2024 Fairway Set (RARE),14,11,Rare,0.15,0.15, 0.250000000000000000,5/19/2024 4:53:06 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.15, 9000, 9000
Shane Lowry: 2024 Fairway Set (RARE),14,11,Rare,0.15,0.15, 17.000000000000000000,5/19/2024 5:01:24 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.15, 9000, 9000
Sam Burns: 2024 Fairway Set (RARE),14,11,Rare,0.15,0.15, 0.220000000000000000,5/19/2024 4:36:11 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.15, 9000, 9000
Harris English: 2024 Fairway Set (RARE),14,11,Rare,0.15,0.15, 0.250000000000000000,5/19/2024 4:19:34 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.15, 9000, 9000
Maverick McNealy: 2024 Fairway Set (RARE),7,4,Rare,0.07,0.15, 3.750000000000000000,5/19/2024 4:34:25 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.15, 9000, 9000
Adam Svensson: 2024 Fairway Set (RARE),14,11,Rare,0.15,0.15, 0.950000000000000000,5/19/2024 5:08:59 AM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.15, 9000, 9000
Matthieu Pavon: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.15, 0.440000000000000000,5/19/2024 4:17:44 AM,0.600000000000000000,5/15/2024 5:11:47 PM, 0.15, 9000, 9000
Patrick Cantlay: 2024 Fairway Set (RARE),15,12,Rare,0.16,0.15, 0.250000000000000000,5/19/2024 4:00:00 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.15, 9000, 9000
Mackenzie Hughes: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.15, 0.250000000000000000,5/19/2024 4:07:42 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.15, 9000, 9000
Eric Cole: 2024 Fairway Set (RARE),14,11,Rare,0.15,0.15, 0.250000000000000000,5/19/2024 4:19:05 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.15, 9000, 9000
Beau Hossler: 2024 Fairway Set (RARE),15,12,Rare,0.16,0.15, 0.240000000000000000,5/19/2024 2:42:06 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.15, 9000, 9000
Brandt Snedeker: 2024 Booster Set (RARE),26,24,Rare,0.28,0.10, 0.370000000000000000,5/19/2024 3:15:15 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.10, 9000, 9000
Denny McCarthy: 2024 Booster Set (RARE),30,28,Rare,0.33,0.10, 0.250000000000000000,5/19/2024 4:18:34 AM,0.270000000000000000,5/15/2024 12:11:11 AM, 0.10, 9000, 9000
Max McGreevy: 2024 Booster Set (RARE),32,30,Rare,0.35,0.10, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.10, 9000, 9000
Grayson Murray: 2024 Booster Set (RARE),19,17,Rare,0.21,0.10, 1.490000000000000000,5/19/2024 5:08:42 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.10, 9000, 9000
Russell Henley: 2024 Booster Set (RARE),28,26,Rare,0.31,0.10, 0.240000000000000000,5/19/2024 3:57:22 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.10, 9000, 9000
Michael Kim: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.10, 0.240000000000000000,5/19/2024 3:56:59 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.10, 9000, 9000
Nick Taylor: 2024 Fairway Set (RARE),15,13,Rare,0.16,0.10, 0.250000000000000000,5/19/2024 4:10:14 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.10, 9000, 9000
Dylan Wu: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.10, 0.250000000000000000,5/19/2024 4:18:42 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.10, 9000, 9000
Matthew NeSmith: 2024 Fairway Set (RARE),9,7,Rare,0.10,0.10, 0.250000000000000000,5/19/2024 2:12:18 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.10, 9000, 9000
Hayden Buckley: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.10, 0.260000000000000000,5/19/2024 3:42:41 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.10, 9000, 9000
Seonghyeon Kim: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.10, 2.250000000000000000,5/19/2024 5:09:29 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.10, 9000, 9000
Billy Horschel: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.10, 4.300000000000000000,5/19/2024 4:33:03 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.10, 9000, 9000
Christiaan Bezuidenhout: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.10, 0.220000000000000000,5/19/2024 4:35:27 AM,0.280000000000000000,5/14/2024 10:12:45 PM, 0.10, 9000, 9000
Hideki Matsuyama: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.10, 10.500000000000000000,5/19/2024 4:54:24 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.10, 9000, 9000
Aaron Wise: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.10, 1.950000000000000000,5/19/2024 4:06:33 AM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.10, 9000, 9000
Adam Scott: 2024 Fairway Set (RARE),14,12,Rare,0.15,0.10, 0.200000000000000000,5/19/2024 4:43:14 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.10, 9000, 9000
Hank Lebioda: 2024 Fairway Set (RARE),3,1,Rare,0.03,0.10, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.10, 9000, 9000
David Lingmerth: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.10, 1.950000000000000000,5/19/2024 4:10:15 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.10, 9000, 9000
Sami Valimaki: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.10, 0.400000000000000000,5/19/2024 2:03:26 AM,0.600000000000000000,5/19/2024 3:09:52 AM, 0.10, 9000, 9000
Keith Mitchell: 2024 Fairway Set (RARE),15,13,Rare,0.16,0.10, 0.250000000000000000,5/19/2024 4:49:54 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.10, 9000, 9000
Aaron Baddeley: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.10, 0.710000000000000000,5/19/2024 3:11:51 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.10, 9000, 9000
