CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Patrick Rodgers: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 2.780000000000000000,5/12/2024 12:37:46 AM,0.350000000000000000,5/11/2024 10:42:21 PM, 0.00, 12348, 12348
Lanto Griffin: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.260000000000000000,5/11/2024 11:40:45 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 12348, 12348
Keith Mitchell: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 9.990000000000000000,5/11/2024 8:16:14 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 12348, 12348
Joseph Bramlett: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.300000000000000000,5/11/2024 11:19:37 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.00, 12348, 12348
Francesco Molinari: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.790000000000000000,5/11/2024 7:14:46 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Seonghyeon Kim: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.200000000000000000,5/11/2024 7:31:55 PM,0.320000000000000000,5/5/2024 10:31:56 PM, 0.00, 12348, 12348
Taylor Pendrith: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 8.000000000000000000,5/12/2024 12:33:03 AM,0.350000000000000000,4/30/2024 5:16:12 AM, 0.00, 12348, 12348
Justin Suh: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.050000000000000000,5/11/2024 11:00:34 PM,0.340000000000000000,4/16/2024 11:13:35 PM, 0.00, 12348, 12348
Chesson Hadley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.320000000000000000,5/11/2024 4:12:59 PM,0.350000000000000000,4/30/2024 1:54:47 PM, 0.00, 12348, 12348
Ben Taylor: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.250000000000000000,5/11/2024 11:21:52 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 12348, 12348
Thomas Detry: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.200000000000000000,5/11/2024 3:57:59 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.00, 12348, 12348
James Hahn: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.000000000000000000,5/11/2024 1:57:39 AM,0.350000000000000000,5/7/2024 10:04:24 PM, 0.00, 12348, 12348
C.T. Pan: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.900000000000000000,5/12/2024 12:24:34 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.00, 12348, 12348
Matti Schmid: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.800000000000000000,5/11/2024 7:35:17 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.00, 12348, 12348
Ryan Palmer: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.280000000000000000,5/11/2024 4:22:41 AM,0.350000000000000000,4/16/2024 12:53:05 PM, 0.00, 12348, 12348
Matthew NeSmith: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.100000000000000000,5/11/2024 11:09:41 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 12348, 12348
Vincent Norrman: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.090000000000000000,5/11/2024 11:10:05 PM,0.350000000000000000,5/11/2024 9:15:24 PM, 0.00, 12348, 12348
Davis Riley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.360000000000000000,5/11/2024 10:47:00 PM,0.350000000000000000,4/30/2024 1:56:57 PM, 0.00, 12348, 12348
Vince Whaley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.300000000000000000,5/11/2024 12:47:21 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.00, 12348, 12348
Scott Piercy: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.000000000000000000,5/12/2024 12:05:01 AM,0.350000000000000000,4/16/2024 12:51:52 PM, 0.00, 12348, 12348
Padraig Harrington: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.190000000000000000,5/11/2024 11:07:52 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.00, 12348, 12348
Dylan Wu: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 2.500000000000000000,5/11/2024 3:33:13 PM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.00, 12348, 12348
