CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Gary Woodland: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 3.250000000000000000,5/10/2024 2:03:10 AM,0.320000000000000000,5/6/2024 8:58:19 PM, 0.00, 820, 820
Collin Morikawa: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 19.490000000000000000,5/10/2024 2:32:17 AM,0.320000000000000000,5/6/2024 8:56:02 PM, 0.00, 820, 820
Sepp Straka: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 4.690000000000000000,5/9/2024 8:46:59 PM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.00, 820, 820
Ludvig Aberg: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 23.250000000000000000,5/10/2024 2:34:05 AM,0.330000000000000000,4/17/2024 8:21:12 PM, 0.00, 820, 820
Adam Scott: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 5.750000000000000000,5/10/2024 1:18:36 AM,0.330000000000000000,5/5/2024 6:37:10 PM, 0.00, 820, 820
Seamus Power: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.300000000000000000,5/10/2024 2:07:29 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Patrick Rodgers: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.300000000000000000,5/10/2024 2:06:02 AM,0.350000000000000000,4/16/2024 11:26:45 PM, 0.00, 820, 820
Scottie Scheffler: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 72.000000000000000000,5/9/2024 11:25:28 PM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.00, 820, 820
Mark Hubbard: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.300000000000000000,5/10/2024 2:02:07 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Jason Day: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 14.990000000000000000,5/9/2024 11:45:50 PM,0.330000000000000000,5/5/2024 6:42:18 PM, 0.00, 820, 820
Beau Hossler: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 2.060000000000000000,5/9/2024 6:56:56 PM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.00, 820, 820
Justin Thomas: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 10.990000000000000000,5/10/2024 2:33:41 AM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.00, 820, 820
Patrick Cantlay: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 7.000000000000000000,5/10/2024 2:34:30 AM,0.290000000000000000,5/7/2024 5:15:11 PM, 0.00, 820, 820
Viktor Hovland: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 7.770000000000000000,5/10/2024 12:52:16 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.00, 820, 820
Scott Stallings: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.350000000000000000,5/9/2024 10:46:33 PM,0.340000000000000000,5/6/2024 1:04:49 AM, 0.00, 820, 820
Tom Hoge: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 3.550000000000000000,5/9/2024 9:51:21 PM,0.300000000000000000,5/8/2024 2:58:47 PM, 0.00, 820, 820
Brendon Todd: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 4.150000000000000000,5/10/2024 12:16:15 AM,0.340000000000000000,5/5/2024 6:34:52 PM, 0.00, 820, 820
Nick Taylor: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 3.000000000000000000,5/9/2024 11:54:15 PM,0.300000000000000000,4/26/2024 2:12:39 PM, 0.00, 820, 820
Lucas Glover: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 4.230000000000000000,5/10/2024 1:52:57 AM,0.340000000000000000,4/16/2024 3:03:16 PM, 0.00, 820, 820
Adam Hadwin: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.200000000000000000,5/10/2024 1:55:59 AM,0.330000000000000000,5/4/2024 5:17:21 PM, 0.00, 820, 820
Luke List: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.300000000000000000,5/10/2024 2:05:22 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.00, 820, 820
Keegan Bradley: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 2.220000000000000000,5/10/2024 2:28:36 AM,0.340000000000000000,4/16/2024 11:28:36 PM, 0.00, 820, 820
Alex Noren: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 18.000000000000000000,5/10/2024 1:21:49 AM,0.340000000000000000,5/6/2024 8:59:09 PM, 0.00, 820, 820
Kurt Kitayama: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 2.000000000000000000,5/10/2024 2:36:09 AM,0.320000000000000000,5/5/2024 6:40:46 PM, 0.00, 820, 820
Corey Conners: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 4.650000000000000000,5/10/2024 1:03:22 AM,0.330000000000000000,4/25/2024 1:02:28 AM, 0.00, 820, 820
Andrew Putnam: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.610000000000000000,5/9/2024 10:06:58 PM,0.350000000000000000,4/25/2024 1:14:49 PM, 0.00, 820, 820
Keith Mitchell: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.300000000000000000,5/10/2024 2:01:30 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Alex Smalley: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.270000000000000000,5/10/2024 12:10:55 AM,0.340000000000000000,4/22/2024 1:47:37 AM, 0.00, 820, 820
Taylor Moore: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 6.990000000000000000,5/10/2024 2:22:21 AM,0.300000000000000000,4/30/2024 4:45:22 PM, 0.00, 820, 820
Lee Hodges: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 6.000000000000000000,5/10/2024 2:18:27 AM,0.320000000000000000,5/5/2024 6:36:39 PM, 0.00, 820, 820
Chris Kirk: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 3.230000000000000000,5/10/2024 2:07:08 AM,0.330000000000000000,4/17/2024 5:46:22 PM, 0.00, 820, 820
Hideki Matsuyama: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 5.120000000000000000,5/10/2024 2:03:04 AM,0.330000000000000000,4/17/2024 6:31:25 PM, 0.00, 820, 820
Erik van Rooyen: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 4.440000000000000000,5/10/2024 12:07:41 AM,0.330000000000000000,5/6/2024 1:07:41 AM, 0.00, 820, 820
Harris English: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 4.950000000000000000,5/10/2024 12:54:23 AM,0.330000000000000000,4/16/2024 11:28:07 PM, 0.00, 820, 820
Tom Kim: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 3.030000000000000000,5/10/2024 2:05:20 AM,0.300000000000000000,4/30/2024 4:45:22 PM, 0.00, 820, 820
Emiliano Grillo: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 2.220000000000000000,5/10/2024 2:40:53 AM,0.350000000000000000,4/30/2024 5:21:24 AM, 0.00, 820, 820
Kyoung-Hoon Lee: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.300000000000000000,5/10/2024 2:05:13 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Thomas Detry: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.560000000000000000,5/10/2024 2:25:10 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.00, 820, 820
Brian Harman: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 2.910000000000000000,5/10/2024 1:25:06 AM,0.330000000000000000,5/4/2024 5:17:21 PM, 0.00, 820, 820
Xander Schauffele: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 45.000000000000000000,5/10/2024 2:31:02 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.00, 820, 820
Si Woo Kim: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 4.640000000000000000,5/10/2024 1:25:07 AM,0.300000000000000000,4/20/2024 2:45:41 AM, 0.00, 820, 820
Sam Ryder: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.300000000000000000,5/10/2024 2:07:10 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Denny McCarthy: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 6.500000000000000000,5/10/2024 2:33:05 AM,0.330000000000000000,4/16/2024 11:24:26 PM, 0.00, 820, 820
Russell Henley: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.300000000000000000,5/10/2024 2:06:25 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.00, 820, 820
Mackenzie Hughes: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.300000000000000000,5/10/2024 2:05:25 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Matt Wallace: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.880000000000000000,5/9/2024 10:10:46 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Wyndham Clark: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 9.000000000000000000,5/10/2024 2:00:27 AM,0.300000000000000000,4/26/2024 2:12:39 PM, 0.00, 820, 820
Tony Finau: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 9.700000000000000000,5/9/2024 8:44:13 PM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.00, 820, 820
Austin Eckroat: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.930000000000000000,5/10/2024 2:34:21 AM,0.320000000000000000,4/30/2024 4:54:17 AM, 0.00, 820, 820
Max Homa: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 14.000000000000000000,5/10/2024 1:32:44 AM,0.330000000000000000,5/5/2024 6:35:01 PM, 0.00, 820, 820
J.T. Poston: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 3.030000000000000000,5/9/2024 11:43:47 PM,0.330000000000000000,4/16/2024 11:28:36 PM, 0.00, 820, 820
Adam Svensson: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.780000000000000000,5/10/2024 2:06:20 AM,0.350000000000000000,4/16/2024 2:40:26 PM, 0.00, 820, 820
Rickie Fowler: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 3.500000000000000000,5/10/2024 2:42:19 AM,0.300000000000000000,4/30/2024 4:45:22 PM, 0.00, 820, 820
Eric Cole: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 2.140000000000000000,5/9/2024 11:52:12 PM,0.320000000000000000,5/5/2024 6:41:36 PM, 0.00, 820, 820
Vincent Norrman: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.350000000000000000,5/9/2024 10:26:10 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Shane Lowry: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 2.250000000000000000,5/10/2024 2:25:20 AM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.00, 820, 820
Cameron Young: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 7.830000000000000000,5/10/2024 2:09:01 AM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.00, 820, 820
Aaron Rai: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 2.150000000000000000,5/9/2024 12:47:19 PM,0.320000000000000000,5/6/2024 8:57:15 PM, 0.00, 820, 820
Billy Horschel: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 2.910000000000000000,5/10/2024 2:24:19 AM,0.330000000000000000,5/9/2024 8:22:51 PM, 0.00, 820, 820
Stephan Jaeger: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 3.380000000000000000,5/10/2024 1:24:42 AM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.00, 820, 820
Matt Fitzpatrick: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 2.230000000000000000,5/10/2024 12:10:51 AM,0.320000000000000000,4/29/2024 1:12:54 PM, 0.00, 820, 820
Will Zalatoris: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.240000000000000000,5/10/2024 1:19:46 AM,0.300000000000000000,4/16/2024 2:54:07 PM, 0.00, 820, 820
