CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Eric Cole: 2024 Booster Set (RARE),28,23,Rare,0.31,0.34, 0.560000000000000000,5/12/2024 8:06:00 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.34, 9000, 9000
Patrick Rodgers: 2024 Booster Set (RARE),32,27,Rare,0.35,0.34, 1.360000000000000000,5/12/2024 10:04:29 AM,0.350000000000000000,5/11/2024 10:42:21 PM, 0.34, 9000, 9000
Erik Barnes: 2024 Booster Set (RARE),40,35,Rare,0.44,0.34, 10.220000000000000000,5/12/2024 4:37:17 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.34, 9000, 9000
Taylor Pendrith: 2024 Booster Set (RARE),32,27,Rare,0.35,0.34, 10.390000000000000000,5/12/2024 5:06:55 AM,0.320000000000000000,5/12/2024 2:49:21 AM, 0.34, 9000, 9000
Justin Thomas: 2024 Booster Set (RARE),30,25,Rare,0.33,0.34, 4.290000000000000000,5/12/2024 7:47:48 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.34, 9000, 9000
Adam Svensson: 2024 Booster Set (RARE),29,24,Rare,0.32,0.34, 0.750000000000000000,5/12/2024 4:35:19 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.34, 9000, 9000
Luke Donald: 2024 Booster Set (RARE),40,35,Rare,0.44,0.34, 1.050000000000000000,5/11/2024 4:18:59 AM,0.350000000000000000,4/16/2024 11:22:21 PM, 0.34, 9000, 9000
Michael Kim: 2024 Fairway Set (RARE),9,4,Rare,0.10,0.34, 0.300000000000000000,5/11/2024 1:41:24 PM,0.310000000000000000,5/12/2024 2:18:23 AM, 0.34, 9000, 9000
Billy Horschel: 2024 Fairway Set (RARE),17,12,Rare,0.18,0.34, 0.750000000000000000,5/12/2024 10:06:04 AM,0.330000000000000000,5/11/2024 9:14:42 PM, 0.34, 9000, 9000
Brendon Todd: 2024 Fairway Set (RARE),16,11,Rare,0.17,0.34, 1.820000000000000000,5/12/2024 8:07:52 AM,0.340000000000000000,5/5/2024 6:34:52 PM, 0.34, 9000, 9000
Denny McCarthy: 2024 Fairway Set (RARE),16,11,Rare,0.17,0.34, 5.450000000000000000,5/12/2024 9:24:58 AM,0.330000000000000000,4/16/2024 11:24:26 PM, 0.34, 9000, 9000
Gary Woodland: 2024 Fairway Set (RARE),16,11,Rare,0.17,0.34, 0.350000000000000000,5/12/2024 5:19:43 AM,0.320000000000000000,5/6/2024 8:58:19 PM, 0.34, 9000, 9000
Chris Kirk: 2024 Fairway Set (RARE),16,11,Rare,0.17,0.34, 7.190000000000000000,5/12/2024 9:33:53 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.34, 9000, 9000
Patrick Rodgers: 2024 Fairway Set (RARE),16,11,Rare,0.17,0.34, 1.360000000000000000,5/12/2024 10:04:29 AM,0.350000000000000000,5/11/2024 10:42:21 PM, 0.34, 9000, 9000
Charley Hoffman: 2024 Booster Set (RARE),31,27,Rare,0.34,0.27, 6.990000000000000000,5/11/2024 6:12:16 PM,0.340000000000000000,4/22/2024 1:49:52 AM, 0.27, 9000, 9000
Trevor Cone: 2024 Booster Set (RARE),40,36,Rare,0.44,0.27, 0.720000000000000000,5/11/2024 3:21:02 AM,0.790000000000000000,4/30/2024 12:35:47 AM, 0.27, 9000, 9000
Tano Goya: 2024 Booster Set (RARE),39,35,Rare,0.43,0.27, 1.000000000000000000,5/11/2024 7:41:29 PM,0.600000000000000000,4/12/2024 4:23:06 AM, 0.27, 9000, 9000
Stephan Jaeger: 2024 Booster Set (RARE),33,29,Rare,0.36,0.27, 31.770000000000000000,5/12/2024 9:52:04 AM,0.320000000000000000,5/12/2024 2:51:13 AM, 0.27, 9000, 9000
Seonghyeon Kim: 2024 Booster Set (RARE),34,30,Rare,0.37,0.27, 1.000000000000000000,5/12/2024 3:36:30 AM,0.320000000000000000,5/12/2024 2:52:17 AM, 0.27, 9000, 9000
Joel Dahmen: 2024 Booster Set (RARE),33,29,Rare,0.36,0.27, 1.150000000000000000,5/11/2024 11:08:34 PM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.27, 9000, 9000
Ryan Moore: 2024 Booster Set (RARE),33,29,Rare,0.36,0.27, 0.300000000000000000,5/11/2024 10:16:00 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.27, 9000, 9000
Sung Kang: 2024 Booster Set (RARE),40,36,Rare,0.44,0.27, 0.590000000000000000,5/11/2024 11:59:59 PM,0.320000000000000000,5/12/2024 2:50:14 AM, 0.27, 9000, 9000
Max Homa: 2024 Booster Set (RARE),31,27,Rare,0.34,0.27, 10.250000000000000000,5/12/2024 8:13:50 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.27, 9000, 9000
Chesson Hadley: 2024 Booster Set (RARE),32,28,Rare,0.35,0.27, 0.320000000000000000,5/11/2024 4:12:59 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.27, 9000, 9000
Wesley Bryan: 2024 Booster Set (RARE),40,36,Rare,0.44,0.27, 2.000000000000000000,5/12/2024 2:37:11 AM,0.320000000000000000,5/5/2024 10:23:43 PM, 0.27, 9000, 9000
Scottie Scheffler: 2024 Booster Set (RARE),31,27,Rare,0.34,0.27, 70.500000000000000000,5/12/2024 7:59:09 AM,0.320000000000000000,5/12/2024 2:52:33 AM, 0.27, 9000, 9000
Matti Schmid: 2024 Booster Set (RARE),33,29,Rare,0.36,0.27, 0.600000000000000000,5/12/2024 6:45:45 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.27, 9000, 9000
Seamus Power: 2024 Booster Set (RARE),31,27,Rare,0.34,0.27, 2.500000000000000000,5/12/2024 6:01:02 AM,0.320000000000000000,5/12/2024 2:52:25 AM, 0.27, 9000, 9000
Tom Kim: 2024 Booster Set (RARE),29,25,Rare,0.32,0.27, 5.450000000000000000,5/12/2024 5:17:07 AM,0.320000000000000000,5/12/2024 2:48:41 AM, 0.27, 9000, 9000
Tyler Duncan: 2024 Booster Set (RARE),34,30,Rare,0.37,0.27, 1.010000000000000000,5/11/2024 11:30:34 PM,0.350000000000000000,5/11/2024 9:14:42 PM, 0.27, 9000, 9000
Aaron Wise: 2024 Booster Set (RARE),39,35,Rare,0.43,0.27, 0.730000000000000000,5/12/2024 4:12:24 AM,0.600000000000000000,5/12/2024 7:57:35 AM, 0.27, 9000, 9000
Carson Young: 2024 Booster Set (RARE),33,29,Rare,0.36,0.27, 1.000000000000000000,5/11/2024 10:59:20 PM,0.340000000000000000,5/9/2024 2:09:41 AM, 0.27, 9000, 9000
Michael Kim: 2024 Booster Set (RARE),32,28,Rare,0.35,0.27, 0.300000000000000000,5/11/2024 1:41:24 PM,0.310000000000000000,5/12/2024 2:18:23 AM, 0.27, 9000, 9000
Austin Smotherman: 2024 Booster Set (RARE),40,36,Rare,0.44,0.27, 0.750000000000000000,5/11/2024 3:15:36 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.27, 9000, 9000
Grayson Murray: 2024 Booster Set (RARE),25,21,Rare,0.27,0.27, 2.180000000000000000,5/12/2024 8:55:04 AM,0.330000000000000000,5/5/2024 5:59:19 PM, 0.27, 9000, 9000
C.T. Pan: 2024 Booster Set (RARE),24,20,Rare,0.26,0.27, 1.450000000000000000,5/12/2024 3:47:23 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.27, 9000, 9000
Sepp Straka: 2024 Booster Set (RARE),30,26,Rare,0.33,0.27, 3.010000000000000000,5/12/2024 10:07:03 AM,0.320000000000000000,5/12/2024 2:51:51 AM, 0.27, 9000, 9000
Sam Burns: 2024 Booster Set (RARE),31,27,Rare,0.34,0.27, 2.000000000000000000,5/12/2024 7:50:49 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.27, 9000, 9000
Kevin Kisner: 2024 Booster Set (RARE),37,33,Rare,0.41,0.27, 1.000000000000000000,5/12/2024 12:41:26 AM,0.320000000000000000,5/5/2024 10:24:03 PM, 0.27, 9000, 9000
Martin Laird: 2024 Booster Set (RARE),33,29,Rare,0.36,0.27, 0.520000000000000000,5/12/2024 9:15:23 AM,0.320000000000000000,5/6/2024 4:20:52 AM, 0.27, 9000, 9000
Aaron Rai: 2024 Booster Set (RARE),41,37,Rare,0.45,0.27, 3.250000000000000000,5/12/2024 2:37:21 AM,0.350000000000000000,4/16/2024 11:32:57 AM, 0.27, 9000, 9000
Si Woo Kim: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.27, 7.900000000000000000,5/12/2024 7:46:55 AM,0.320000000000000000,5/12/2024 2:51:33 AM, 0.27, 9000, 9000
Russell Henley: 2024 Fairway Set (RARE),17,13,Rare,0.18,0.27, 5.950000000000000000,5/12/2024 7:38:14 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.27, 9000, 9000
Hideki Matsuyama: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.27, 4.500000000000000000,5/12/2024 8:39:54 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.27, 9000, 9000
David Lingmerth: 2024 Fairway Set (RARE),8,4,Rare,0.08,0.27, 0.350000000000000000,5/11/2024 6:54:35 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.27, 9000, 9000
Byeong Hun An: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.27, 12.790000000000000000,5/12/2024 7:47:30 AM,0.340000000000000000,5/4/2024 5:17:21 PM, 0.27, 9000, 9000
Ben Griffin: 2024 Fairway Set (RARE),17,13,Rare,0.18,0.27, 3.440000000000000000,5/12/2024 5:17:40 AM,0.350000000000000000,4/30/2024 5:16:12 AM, 0.27, 9000, 9000
Vincent Norrman: 2024 Fairway Set (RARE),17,13,Rare,0.18,0.27, 1.090000000000000000,5/11/2024 11:10:05 PM,0.350000000000000000,5/11/2024 9:15:24 PM, 0.27, 9000, 9000
Seamus Power: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.27, 2.500000000000000000,5/12/2024 6:01:02 AM,0.320000000000000000,5/12/2024 2:52:25 AM, 0.27, 9000, 9000
Sam Ryder: 2024 Fairway Set (RARE),15,11,Rare,0.16,0.27, 0.560000000000000000,5/12/2024 12:42:51 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.27, 9000, 9000
Pierceson Coody: 2024 Fairway Set (RARE),8,4,Rare,0.08,0.27, 1.290000000000000000,5/10/2024 8:58:07 AM,0.790000000000000000,4/17/2024 6:31:25 PM, 0.27, 9000, 9000
Will Zalatoris: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.27, 2.750000000000000000,5/12/2024 7:27:48 AM,0.330000000000000000,4/16/2024 1:39:20 PM, 0.27, 9000, 9000
Tony Finau: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.27, 5.400000000000000000,5/12/2024 8:53:26 AM,0.320000000000000000,5/12/2024 2:46:06 AM, 0.27, 9000, 9000
Adam Schenk: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.27, 1.900000000000000000,5/12/2024 10:07:25 AM,0.320000000000000000,5/11/2024 2:14:28 PM, 0.27, 9000, 9000
Harris English: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.27, 2.240000000000000000,5/12/2024 9:22:09 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.27, 9000, 9000
Zac Blair: 2024 Fairway Set (RARE),15,11,Rare,0.16,0.27, 1.490000000000000000,5/11/2024 3:49:56 PM,0.320000000000000000,5/5/2024 10:31:27 PM, 0.27, 9000, 9000
J.T. Poston: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.27, 1.680000000000000000,5/12/2024 6:06:29 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.27, 9000, 9000
Tom Kim: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.27, 5.450000000000000000,5/12/2024 5:17:07 AM,0.320000000000000000,5/12/2024 2:48:41 AM, 0.27, 9000, 9000
Patrick Cantlay: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.27, 2.990000000000000000,5/12/2024 4:10:10 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.27, 9000, 9000
Max Homa: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.27, 10.250000000000000000,5/12/2024 8:13:50 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.27, 9000, 9000
Mackenzie Hughes: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.27, 2.750000000000000000,5/12/2024 8:32:20 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.27, 9000, 9000
Keegan Bradley: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.27, 1.890000000000000000,5/12/2024 9:30:14 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.27, 9000, 9000
Christiaan Bezuidenhout: 2024 Booster Set (RARE),22,19,Rare,0.24,0.20, 3.750000000000000000,5/12/2024 7:22:26 AM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.20, 9000, 9000
Cameron Davis: 2024 Booster Set (RARE),31,28,Rare,0.34,0.20, 1.500000000000000000,5/12/2024 3:49:42 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.20, 9000, 9000
Sam Ryder: 2024 Booster Set (RARE),35,32,Rare,0.38,0.20, 0.560000000000000000,5/12/2024 12:42:51 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.20, 9000, 9000
Viktor Hovland: 2024 Booster Set (RARE),32,29,Rare,0.35,0.20, 1.300000000000000000,5/12/2024 5:38:15 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.20, 9000, 9000
Rickie Fowler: 2024 Booster Set (RARE),28,25,Rare,0.31,0.20, 1.040000000000000000,5/12/2024 9:55:38 AM,0.320000000000000000,5/12/2024 3:10:10 AM, 0.20, 9000, 9000
Richy Werenski: 2024 Booster Set (RARE),41,38,Rare,0.45,0.20, 0.550000000000000000,5/10/2024 2:57:39 AM,0.390000000000000000,5/11/2024 9:11:22 PM, 0.20, 9000, 9000
Cameron Champ: 2024 Booster Set (RARE),35,32,Rare,0.38,0.20, 1.450000000000000000,5/12/2024 3:47:38 AM,0.350000000000000000,4/16/2024 11:17:32 PM, 0.20, 9000, 9000
Nate Lashley: 2024 Booster Set (RARE),32,29,Rare,0.35,0.20, 0.300000000000000000,5/11/2024 11:29:54 AM,0.310000000000000000,5/12/2024 2:18:09 AM, 0.20, 9000, 9000
Zach Johnson: 2024 Booster Set (RARE),36,33,Rare,0.40,0.20, 1.000000000000000000,5/12/2024 12:15:20 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.20, 9000, 9000
Chad Ramey: 2024 Booster Set (RARE),32,29,Rare,0.35,0.20, 0.280000000000000000,5/12/2024 7:33:47 AM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.20, 9000, 9000
Brandon Wu: 2024 Booster Set (RARE),33,30,Rare,0.36,0.20, 0.300000000000000000,5/11/2024 11:13:38 AM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.20, 9000, 9000
Russell Knox: 2024 Booster Set (RARE),41,38,Rare,0.45,0.20, 0.380000000000000000,5/12/2024 8:08:34 AM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.20, 9000, 9000
Alex Smalley: 2024 Booster Set (RARE),33,30,Rare,0.36,0.20, 2.770000000000000000,5/12/2024 4:52:46 AM,0.340000000000000000,4/22/2024 1:47:37 AM, 0.20, 9000, 9000
Kyoung-Hoon Lee: 2024 Booster Set (RARE),37,34,Rare,0.41,0.20, 2.010000000000000000,5/12/2024 3:10:44 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.20, 9000, 9000
Corey Conners: 2024 Booster Set (RARE),28,25,Rare,0.31,0.20, 1.500000000000000000,5/12/2024 7:48:52 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.20, 9000, 9000
Brendon Todd: 2024 Booster Set (RARE),28,25,Rare,0.31,0.20, 1.820000000000000000,5/12/2024 8:07:52 AM,0.340000000000000000,5/5/2024 6:34:52 PM, 0.20, 9000, 9000
Kelly Kraft: 2024 Booster Set (RARE),41,38,Rare,0.45,0.20, 1.790000000000000000,5/12/2024 4:36:55 AM,2.250000000000000000,5/10/2024 2:51:11 AM, 0.20, 9000, 9000
Peter Malnati: 2024 Booster Set (RARE),34,31,Rare,0.37,0.20, 0.350000000000000000,5/12/2024 8:39:18 AM,0.330000000000000000,4/17/2024 10:35:28 AM, 0.20, 9000, 9000
Ludvig Aberg: 2024 Booster Set (RARE),31,28,Rare,0.34,0.20, 0.280000000000000000,5/12/2024 2:29:33 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.20, 9000, 9000
Webb Simpson: 2024 Booster Set (RARE),29,26,Rare,0.32,0.20, 1.840000000000000000,5/12/2024 8:25:59 AM,0.320000000000000000,5/11/2024 2:14:28 PM, 0.20, 9000, 9000
Harry Hall: 2024 Booster Set (RARE),32,29,Rare,0.35,0.20, 0.350000000000000000,5/12/2024 1:30:25 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.20, 9000, 9000
Ben Taylor: 2024 Booster Set (RARE),33,30,Rare,0.36,0.20, 1.250000000000000000,5/11/2024 11:21:52 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.20, 9000, 9000
Wyndham Clark: 2024 Fairway Set (RARE),17,14,Rare,0.18,0.20, 16.200000000000000000,5/12/2024 8:28:05 AM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.20, 9000, 9000
Matti Schmid: 2024 Fairway Set (RARE),8,5,Rare,0.08,0.20, 0.600000000000000000,5/12/2024 6:45:45 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.20, 9000, 9000
Sepp Straka: 2024 Fairway Set (RARE),17,14,Rare,0.18,0.20, 3.010000000000000000,5/12/2024 10:07:03 AM,0.320000000000000000,5/12/2024 2:51:51 AM, 0.20, 9000, 9000
Aaron Rai: 2024 Fairway Set (RARE),15,12,Rare,0.16,0.20, 3.250000000000000000,5/12/2024 2:37:21 AM,0.350000000000000000,4/16/2024 11:32:57 AM, 0.20, 9000, 9000
Tyson Alexander: 2024 Fairway Set (RARE),8,5,Rare,0.08,0.20, 0.910000000000000000,5/11/2024 7:56:30 PM,0.320000000000000000,5/12/2024 2:45:29 AM, 0.20, 9000, 9000
Trevor Werbylo: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.20, 0.360000000000000000,5/12/2024 1:42:44 AM,0.620000000000000000,5/8/2024 6:00:50 PM, 0.20, 9000, 9000
Callum Tarren: 2024 Fairway Set (RARE),9,6,Rare,0.10,0.20, 1.400000000000000000,5/12/2024 3:46:57 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.20, 9000, 9000
Chris Gotterup: 2024 Fairway Set (RARE),7,4,Rare,0.07,0.20, 3.880000000000000000,5/11/2024 9:08:05 PM,0.870000000000000000,4/16/2024 4:18:10 AM, 0.20, 9000, 9000
Keith Mitchell: 2024 Fairway Set (RARE),16,13,Rare,0.17,0.20, 9.990000000000000000,5/11/2024 8:16:14 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.20, 9000, 9000
Justin Rose: 2024 Fairway Set (RARE),16,13,Rare,0.17,0.20, 1.480000000000000000,5/12/2024 7:49:59 AM,0.330000000000000000,4/29/2024 11:54:37 AM, 0.20, 9000, 9000
Robert Streb: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.20, 0.350000000000000000,5/11/2024 8:57:23 PM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.20, 9000, 9000
Shane Lowry: 2024 Fairway Set (RARE),15,12,Rare,0.16,0.20, 0.600000000000000000,5/12/2024 6:38:20 AM,0.320000000000000000,5/12/2024 2:51:41 AM, 0.20, 9000, 9000
Kurt Kitayama: 2024 Fairway Set (RARE),17,14,Rare,0.18,0.20, 2.000000000000000000,5/12/2024 6:02:11 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.20, 9000, 9000
Alejandro Tosti: 2024 Fairway Set (RARE),8,5,Rare,0.08,0.20, 1.620000000000000000,5/11/2024 5:59:12 PM,0.750000000000000000,5/10/2024 12:30:57 AM, 0.20, 9000, 9000
Lee Hodges: 2024 Fairway Set (RARE),17,14,Rare,0.18,0.20, 3.340000000000000000,5/12/2024 8:25:23 AM,0.320000000000000000,5/5/2024 6:36:39 PM, 0.20, 9000, 9000
Justin Thomas: 2024 Fairway Set (RARE),16,13,Rare,0.17,0.20, 4.290000000000000000,5/12/2024 7:47:48 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.20, 9000, 9000
Eric Cole: 2024 Fairway Set (RARE),16,13,Rare,0.17,0.20, 0.560000000000000000,5/12/2024 8:06:00 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.20, 9000, 9000
Mark Hubbard: 2024 Fairway Set (RARE),16,13,Rare,0.17,0.20, 3.050000000000000000,5/12/2024 8:33:00 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.20, 9000, 9000
Rickie Fowler: 2024 Fairway Set (RARE),16,13,Rare,0.17,0.20, 1.040000000000000000,5/12/2024 9:55:38 AM,0.320000000000000000,5/12/2024 3:10:10 AM, 0.20, 9000, 9000
Viktor Hovland: 2024 Fairway Set (RARE),16,13,Rare,0.17,0.20, 1.300000000000000000,5/12/2024 5:38:15 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.20, 9000, 9000
Sam Stevens: 2024 Booster Set (RARE),35,33,Rare,0.38,0.13, 0.300000000000000000,5/11/2024 12:18:32 PM,0.320000000000000000,5/12/2024 3:08:10 AM, 0.13, 9000, 9000
Cameron Young: 2024 Booster Set (RARE),28,26,Rare,0.31,0.13, 0.370000000000000000,5/12/2024 9:12:05 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.13, 9000, 9000
Stewart Cink: 2024 Booster Set (RARE),37,35,Rare,0.41,0.13, 0.300000000000000000,5/11/2024 7:41:11 PM,0.320000000000000000,5/12/2024 2:50:56 AM, 0.13, 9000, 9000
Sahith Theegala: 2024 Booster Set (RARE),32,30,Rare,0.35,0.13, 9.500000000000000000,5/12/2024 8:39:11 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.13, 9000, 9000
Sungjae Im: 2024 Booster Set (RARE),28,26,Rare,0.31,0.13, 14.000000000000000000,5/12/2024 10:29:11 AM,0.320000000000000000,5/12/2024 2:49:53 AM, 0.13, 9000, 9000
Robby Shelton: 2024 Booster Set (RARE),34,32,Rare,0.37,0.13, 0.250000000000000000,5/12/2024 7:03:59 AM,0.320000000000000000,5/12/2024 3:10:03 AM, 0.13, 9000, 9000
Nate Lashley: 2024 Fairway Set (RARE),9,7,Rare,0.10,0.13, 0.300000000000000000,5/11/2024 11:29:54 AM,0.310000000000000000,5/12/2024 2:18:09 AM, 0.13, 9000, 9000
Alex Smalley: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 2.770000000000000000,5/12/2024 4:52:46 AM,0.340000000000000000,4/22/2024 1:47:37 AM, 0.13, 9000, 9000
Jimmy Stanger: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.13, 0.760000000000000000,5/12/2024 12:40:34 AM,0.750000000000000000,5/10/2024 12:32:04 AM, 0.13, 9000, 9000
Alex Noren: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 5.800000000000000000,5/12/2024 9:30:20 AM,0.340000000000000000,5/6/2024 8:59:09 PM, 0.13, 9000, 9000
Austin Eckroat: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 2.550000000000000000,5/12/2024 8:10:23 AM,0.330000000000000000,5/10/2024 1:41:43 AM, 0.13, 9000, 9000
Justin Lower: 2024 Fairway Set (RARE),9,7,Rare,0.10,0.13, 0.270000000000000000,5/11/2024 7:52:46 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.13, 9000, 9000
Camilo Villegas: 2024 Fairway Set (RARE),9,7,Rare,0.10,0.13, 0.260000000000000000,5/12/2024 2:57:49 AM,0.340000000000000000,5/9/2024 2:18:09 AM, 0.13, 9000, 9000
Justin Suh: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 0.420000000000000000,5/12/2024 1:06:51 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.13, 9000, 9000
Adam Hadwin: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 1.500000000000000000,5/12/2024 9:24:30 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.13, 9000, 9000
Hayden Buckley: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.13, 0.400000000000000000,5/11/2024 9:55:19 PM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.13, 9000, 9000
Chez Reavie: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.13, 0.380000000000000000,5/12/2024 10:27:54 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.13, 9000, 9000
Brian Harman: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 1.240000000000000000,5/12/2024 7:22:11 AM,0.320000000000000000,5/11/2024 2:14:28 PM, 0.13, 9000, 9000
Sungjae Im: 2024 Fairway Set (RARE),17,15,Rare,0.18,0.13, 14.000000000000000000,5/12/2024 10:29:11 AM,0.320000000000000000,5/12/2024 2:49:53 AM, 0.13, 9000, 9000
Cameron Champ: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.13, 1.450000000000000000,5/12/2024 3:47:38 AM,0.350000000000000000,4/16/2024 11:17:32 PM, 0.13, 9000, 9000
Kyoung-Hoon Lee: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 2.010000000000000000,5/12/2024 3:10:44 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.13, 9000, 9000
Kevin Tway: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.13, 0.480000000000000000,5/12/2024 10:31:48 AM,0.320000000000000000,5/12/2024 2:22:30 AM, 0.13, 9000, 9000
Tommy Fleetwood: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 7.290000000000000000,5/12/2024 8:13:30 AM,0.320000000000000000,5/12/2024 2:46:35 AM, 0.13, 9000, 9000
Christiaan Bezuidenhout: 2024 Fairway Set (RARE),8,6,Rare,0.08,0.13, 3.750000000000000000,5/12/2024 7:22:26 AM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.13, 9000, 9000
Austin Smotherman: 2024 Fairway Set (RARE),3,1,Rare,0.03,0.13, 0.750000000000000000,5/11/2024 3:15:36 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.13, 9000, 9000
Adam Scott: 2024 Fairway Set (RARE),17,15,Rare,0.18,0.13, 1.290000000000000000,5/12/2024 10:25:23 AM,0.330000000000000000,5/5/2024 6:37:19 PM, 0.13, 9000, 9000
Aaron Baddeley: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.13, 0.950000000000000000,5/12/2024 12:39:52 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.13, 9000, 9000
Thomas Detry: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 0.200000000000000000,5/11/2024 3:57:59 PM,0.320000000000000000,5/12/2024 2:49:14 AM, 0.13, 9000, 9000
Taylor Moore: 2024 Fairway Set (RARE),16,14,Rare,0.17,0.13, 4.460000000000000000,5/12/2024 5:45:57 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.13, 9000, 9000
Martin Laird: 2024 Fairway Set (RARE),9,7,Rare,0.10,0.13, 0.520000000000000000,5/12/2024 9:15:23 AM,0.320000000000000000,5/6/2024 4:20:52 AM, 0.13, 9000, 9000
