CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Paul Barjon: 2024 Fairway Set (RARE),53,38,Rare,0.34,0.37, 1.840000000000000000,5/19/2024 4:20:54 AM,0.260000000000000000,5/18/2024 6:22:36 AM, 0.37, 15290, 23728
Brandon Matthews: 2024 Fairway Set (RARE),78,63,Rare,0.51,0.37, 0.280000000000000000,5/19/2024 3:33:32 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.37, 15290, 23728
Richy Werenski: 2024 Fairway Set (RARE),78,63,Rare,0.51,0.37, 0.240000000000000000,5/19/2024 3:57:07 AM,0.390000000000000000,5/11/2024 9:11:22 PM, 0.37, 15290, 23728
Andrew Novak: 2024 Fairway Set (RARE),79,64,Rare,0.51,0.37, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.37, 15290, 23728
Jhonattan Vegas: 2024 Fairway Set (RARE),79,64,Rare,0.51,0.37, 1.750000000000000000,5/19/2024 7:46:26 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.37, 15290, 23728
Martin Trainer: 2024 Fairway Set (RARE),78,64,Rare,0.51,0.34, 1.800000000000000000,5/19/2024 3:51:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.34, 15290, 23728
Kyle Stanley: 2024 Fairway Set (RARE),79,65,Rare,0.51,0.34, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.34, 15290, 23728
Tiger Woods: 2024 Fairway Set (RARE),54,40,Rare,0.35,0.34, 0.220000000000000000,5/19/2024 6:22:36 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.34, 15290, 23728
Mike Weir: 2024 Fairway Set (RARE),54,40,Rare,0.35,0.34, 0.250000000000000000,5/19/2024 6:17:22 AM,0.330000000000000000,5/14/2024 5:03:31 AM, 0.34, 15290, 23728
Richard Johnson: 2024 Fairway Set (RARE),53,39,Rare,0.34,0.34, 1.660000000000000000,5/18/2024 7:54:54 PM,1.970000000000000000,4/18/2024 2:31:38 AM, 0.34, 15290, 23728
George McNeill: 2024 Fairway Set (RARE),78,64,Rare,0.51,0.34, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.34, 15290, 23728
Hayden Springer: 2024 Fairway Set (RARE),79,66,Rare,0.51,0.32, 1.750000000000000000,5/18/2024 10:52:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.32, 15290, 23728
Padraig Harrington: 2024 Fairway Set (RARE),54,42,Rare,0.35,0.29, 0.200000000000000000,5/19/2024 10:10:56 AM,0.280000000000000000,5/13/2024 11:23:44 PM, 0.29, 15290, 23728
Derek Ernst: 2024 Fairway Set (RARE),54,42,Rare,0.35,0.29, 2.000000000000000000,5/18/2024 10:59:22 PM,2.190000000000000000,4/22/2024 11:47:57 PM, 0.29, 15290, 23728
Bud Cauley: 2024 Fairway Set (RARE),54,42,Rare,0.35,0.29, 0.240000000000000000,5/18/2024 9:08:38 PM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.29, 15290, 23728
Nate Lashley: 2024 Fairway Set (ELITE),21,10,Elite,0.96,1.85, 28.000000000000000000,5/14/2024 8:29:04 PM,30.000000000000000000,5/15/2024 3:10:31 PM, 1.85, 2187, 23728
Justin Lower: 2024 Fairway Set (ELITE),20,9,Elite,0.91,1.85, 30.000000000000000000,5/18/2024 3:49:32 PM,72.000000000000000000,5/16/2024 12:35:29 PM, 1.85, 2187, 23728
Roger Sloan: 2024 Fairway Set (RARE),54,44,Rare,0.35,0.24, 1.950000000000000000,5/19/2024 5:41:53 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.24, 15290, 23728
Matt Every: 2024 Fairway Set (RARE),54,44,Rare,0.35,0.24, 1.010000000000000000,5/17/2024 6:09:53 PM,1.940000000000000000,5/17/2024 3:40:12 AM, 0.24, 15290, 23728
Norman Xiong: 2024 Fairway Set (ELITE),21,12,Elite,0.96,1.52, 19.500000000000000000,5/19/2024 4:53:52 AM,20.000000000000000000,5/16/2024 2:30:27 AM, 1.52, 2187, 23728
Ben Martin: 2024 Fairway Set (ELITE),20,11,Elite,0.91,1.52, 63.000000000000000000,5/8/2024 5:32:14 AM,49.000000000000000000,5/16/2024 12:18:52 AM, 1.52, 2187, 23728
James Hahn: 2024 Fairway Set (ELITE),11,2,Elite,0.50,1.52, 27.990000000000000000,5/9/2024 10:39:43 AM,30.000000000000000000,4/29/2024 4:12:47 AM, 1.52, 2187, 23728
David Lingmerth: 2024 Fairway Set (ELITE),21,12,Elite,0.96,1.52, 8.620000000000000000,5/19/2024 1:25:00 AM,20.000000000000000000,5/15/2024 3:18:34 PM, 1.52, 2187, 23728
Rico Hoey: 2024 Fairway Set (ELITE),21,12,Elite,0.96,1.52, 43.000000000000000000,5/7/2024 11:44:57 PM,42.990000000000000000,5/9/2024 5:27:41 PM, 1.52, 2187, 23728
Michael Kim: 2024 Fairway Set (ELITE),20,12,Elite,0.91,1.35, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 1.35, 2187, 23728
Pierceson Coody: 2024 Fairway Set (ELITE),20,12,Elite,0.91,1.35, 25.000000000000000000,5/7/2024 11:24:28 PM,37.000000000000000000,5/16/2024 12:38:33 PM, 1.35, 2187, 23728
Stewart Cink: 2024 Fairway Set (ELITE),20,12,Elite,0.91,1.35, 12.000000000000000000,5/15/2024 4:03:16 AM,25.000000000000000000,5/18/2024 12:49:09 PM, 1.35, 2187, 23728
Christiaan Bezuidenhout: 2024 Fairway Set (ELITE),21,13,Elite,0.96,1.35, 138.000000000000000000,5/16/2024 1:19:28 AM,139.990000000000000000,5/14/2024 3:22:39 AM, 1.35, 2187, 23728
Tyson Alexander: 2024 Fairway Set (ELITE),20,12,Elite,0.91,1.35, 16.000000000000000000,5/16/2024 8:24:51 PM,29.000000000000000000,5/15/2024 3:45:59 PM, 1.35, 2187, 23728
Chad Ramey: 2024 Fairway Set (ELITE),21,13,Elite,0.96,1.35, 13.000000000000000000,5/18/2024 1:05:35 AM,21.990000000000000000,5/18/2024 1:25:24 AM, 1.35, 2187, 23728
Maverick McNealy: 2024 Fairway Set (ELITE),20,13,Elite,0.91,1.18, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 1.18, 2187, 23728
C.T. Pan: 2024 Fairway Set (ELITE),20,13,Elite,0.91,1.18, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 1.18, 2187, 23728
Nick Hardy: 2024 Fairway Set (ELITE),20,13,Elite,0.91,1.18, 18.000000000000000000,5/15/2024 3:48:06 PM,25.000000000000000000,5/15/2024 3:10:31 PM, 1.18, 2187, 23728
Seonghyeon Kim: 2024 Fairway Set (ELITE),20,13,Elite,0.91,1.18, 10.010000000000000000,5/17/2024 6:59:59 PM,65.000000000000000000,5/16/2024 12:41:48 PM, 1.18, 2187, 23728
Peter Malnati: 2024 Fairway Set (ELITE),20,13,Elite,0.91,1.18, 25.000000000000000000,5/18/2024 1:22:47 PM,39.990000000000000000,5/16/2024 11:50:11 PM, 1.18, 2187, 23728
Aaron Baddeley: 2024 Fairway Set (ELITE),20,13,Elite,0.91,1.18, 40.000000000000000000,5/9/2024 1:55:01 AM,37.000000000000000000,5/17/2024 3:08:39 AM, 1.18, 2187, 23728
Davis Thompson: 2024 Fairway Set (ELITE),20,13,Elite,0.91,1.18, 70.000000000000000000,5/18/2024 11:38:25 PM,84.000000000000000000,5/15/2024 6:33:44 AM, 1.18, 2187, 23728
Joel Dahmen: 2024 Fairway Set (ELITE),20,13,Elite,0.91,1.18, 22.220000000000000000,5/19/2024 2:50:44 AM,38.000000000000000000,5/13/2024 12:22:11 PM, 1.18, 2187, 23728
Alejandro Tosti: 2024 Fairway Set (ELITE),20,13,Elite,0.91,1.18, 44.460000000000000000,5/16/2024 4:24:50 AM,45.000000000000000000,5/6/2024 2:08:35 PM, 1.18, 2187, 23728
Brandon Wu: 2024 Fairway Set (ELITE),20,13,Elite,0.91,1.18, 18.010000000000000000,5/16/2024 11:26:20 PM,24.000000000000000000,5/16/2024 11:50:39 PM, 1.18, 2187, 23728
Dylan Wu: 2024 Fairway Set (ELITE),20,13,Elite,0.91,1.18, 18.500000000000000000,5/17/2024 8:43:46 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 1.18, 2187, 23728
Harry Higgs: 2024 Fairway Set (ELITE),12,6,Elite,0.54,1.01, 12.000000000000000000,5/14/2024 10:07:40 PM,21.600000000000000000,5/9/2024 8:32:31 PM, 1.01, 2187, 23728
Matti Schmid: 2024 Fairway Set (ELITE),21,15,Elite,0.96,1.01, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 1.01, 2187, 23728
Adrien Dumont de Chassart: 2024 Fairway Set (ELITE),20,14,Elite,0.91,1.01, 20.100000000000000000,5/17/2024 11:44:42 AM,45.000000000000000000,5/17/2024 11:50:22 AM, 1.01, 2187, 23728
Garrick Higgo: 2024 Fairway Set (ELITE),20,14,Elite,0.91,1.01, 11.050000000000000000,5/17/2024 8:56:13 PM,29.000000000000000000,5/16/2024 2:34:01 AM, 1.01, 2187, 23728
Doug Ghim: 2024 Fairway Set (ELITE),20,14,Elite,0.91,1.01, 35.000000000000000000,5/16/2024 6:47:46 AM,57.000000000000000000,5/14/2024 10:30:16 AM, 1.01, 2187, 23728
Tom Whitney: 2024 Fairway Set (ELITE),11,5,Elite,0.50,1.01, 25.000000000000000000,4/17/2024 12:09:42 PM,33.000000000000000000,5/14/2024 1:02:22 AM, 1.01, 2187, 23728
Grayson Murray: 2024 Fairway Set (ELITE),20,14,Elite,0.91,1.01, 43.750000000000000000,5/16/2024 12:40:33 AM,47.500000000000000000,5/19/2024 8:44:02 AM, 1.01, 2187, 23728
Carson Young: 2024 Fairway Set (ELITE),20,14,Elite,0.91,1.01, 21.000000000000000000,5/16/2024 5:32:12 PM,34.500000000000000000,5/19/2024 8:47:02 AM, 1.01, 2187, 23728
Aaron Wise: 2024 Fairway Set (ELITE),21,15,Elite,0.96,1.01, 11.000000000000000000,5/18/2024 11:06:35 PM,16.000000000000000000,5/17/2024 3:41:28 AM, 1.01, 2187, 23728
Matthias Schwab: 2024 Fairway Set (ELITE),12,6,Elite,0.54,1.01, 8.800000000000000000,4/29/2024 10:27:16 PM,25.000000000000000000,5/15/2024 9:37:04 PM, 1.01, 2187, 23728
Chris Gotterup: 2024 Fairway Set (ELITE),20,14,Elite,0.91,1.01, 44.000000000000000000,5/16/2024 8:55:33 PM,60.000000000000000000,5/15/2024 8:23:29 PM, 1.01, 2187, 23728
Joseph Bramlett: 2024 Fairway Set (ELITE),20,14,Elite,0.91,1.01, 20.200000000000000000,5/16/2024 3:29:01 PM,43.000000000000000000,5/16/2024 12:39:38 PM, 1.01, 2187, 23728
Max Greyserman: 2024 Fairway Set (ELITE),20,14,Elite,0.91,1.01, 27.990000000000000000,5/12/2024 12:17:39 AM,35.000000000000000000,5/11/2024 8:58:17 PM, 1.01, 2187, 23728
Kevin Kisner: 2024 Fairway Set (ELITE),20,14,Elite,0.91,1.01, 15.000000000000000000,5/16/2024 2:23:51 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 1.01, 2187, 23728
Greyson Sigg: 2024 Fairway Set (ELITE),21,15,Elite,0.96,1.01, 17.000000000000000000,5/19/2024 3:04:22 AM,47.500000000000000000,5/19/2024 3:19:45 AM, 1.01, 2187, 23728
Ben Kohles: 2024 Fairway Set (RARE),53,47,Rare,0.34,0.14, 2.400000000000000000,5/19/2024 10:48:11 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.14, 15290, 23728
Callum Tarren: 2024 Fairway Set (ELITE),20,14,Elite,0.91,1.01, 10.050000000000000000,5/17/2024 8:45:05 PM,22.000000000000000000,5/15/2024 6:02:34 PM, 1.01, 2187, 23728
Trey Mullinax: 2024 Fairway Set (ELITE),20,15,Elite,0.91,0.84, 11.000000000000000000,5/18/2024 12:37:41 AM,14.000000000000000000,5/18/2024 4:34:19 AM, 0.84, 2187, 23728
Ryan Moore: 2024 Fairway Set (ELITE),21,16,Elite,0.96,0.84, 12.690000000000000000,5/14/2024 3:32:03 PM,30.000000000000000000,3/22/2024 6:07:35 AM, 0.84, 2187, 23728
David Lipsky: 2024 Fairway Set (ELITE),20,15,Elite,0.91,0.84, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.84, 2187, 23728
Davis Riley: 2024 Fairway Set (ELITE),20,15,Elite,0.91,0.84, 16.000000000000000000,5/15/2024 4:03:34 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 0.84, 2187, 23728
Chesson Hadley: 2024 Fairway Set (ELITE),20,15,Elite,0.91,0.84, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 0.84, 2187, 23728
Webb Simpson: 2024 Fairway Set (ELITE),21,16,Elite,0.96,0.84, 18.000000000000000000,5/16/2024 6:56:11 AM,35.000000000000000000,5/16/2024 2:16:44 AM, 0.84, 2187, 23728
Charley Hoffman: 2024 Fairway Set (ELITE),11,6,Elite,0.50,0.84, 30.250000000000000000,5/14/2024 5:50:29 AM,44.000000000000000000,5/16/2024 12:45:45 AM, 0.84, 2187, 23728
Matthew NeSmith: 2024 Fairway Set (ELITE),20,15,Elite,0.91,0.84, 18.000000000000000000,5/15/2024 4:03:56 AM,27.000000000000000000,5/9/2024 2:12:40 PM, 0.84, 2187, 23728
Francesco Molinari: 2024 Fairway Set (ELITE),20,15,Elite,0.91,0.84, 8.100000000000000000,5/19/2024 3:06:28 AM,25.000000000000000000,5/16/2024 4:31:07 AM, 0.84, 2187, 23728
Ryan Palmer: 2024 Fairway Set (ELITE),20,15,Elite,0.91,0.84, 14.000000000000000000,5/17/2024 8:44:02 PM,17.900000000000000000,5/14/2024 3:58:58 AM, 0.84, 2187, 23728
Sami Valimaki: 2024 Fairway Set (ELITE),21,16,Elite,0.96,0.84, 30.000000000000000000,5/16/2024 10:06:47 AM,40.000000000000000000,5/16/2024 4:55:17 PM, 0.84, 2187, 23728
Jimmy Walker: 2024 Fairway Set (ELITE),12,7,Elite,0.54,0.84, 19.990000000000000000,5/16/2024 2:10:15 AM,20.000000000000000000,5/15/2024 8:03:14 PM, 0.84, 2187, 23728
Sang-Moon Bae: 2024 Fairway Set (ELITE),11,6,Elite,0.50,0.84, 9.500000000000000000,5/19/2024 3:05:49 AM,30.000000000000000000,5/14/2024 4:55:58 PM, 0.84, 2187, 23728
Harry Hall: 2024 Fairway Set (ELITE),20,15,Elite,0.91,0.84, 15.000000000000000000,5/16/2024 5:35:18 PM,30.990000000000000000,5/14/2024 10:09:05 PM, 0.84, 2187, 23728
Robert Garrigus: 2024 Fairway Set (ELITE),11,7,Elite,0.50,0.67, 12.000000000000000000,5/9/2024 4:41:38 PM,17.770000000000000000,4/22/2024 11:02:20 PM, 0.67, 2187, 23728
Hayden Buckley: 2024 Fairway Set (ELITE),21,17,Elite,0.96,0.67, 15.000000000000000000,5/12/2024 10:09:47 PM,25.000000000000000000,5/17/2024 4:06:49 PM, 0.67, 2187, 23728
D.J. Trahan: 2024 Fairway Set (ELITE),11,7,Elite,0.50,0.67, 16.000000000000000000,5/6/2024 6:39:24 PM,27.000000000000000000,5/16/2024 11:23:59 PM, 0.67, 2187, 23728
Mike Weir: 2024 Fairway Set (ELITE),8,4,Elite,0.36,0.67, 18.000000000000000000,4/26/2024 7:56:25 PM,24.000000000000000000,4/27/2024 12:59:56 AM, 0.67, 2187, 23728
Ricky Barnes: 2024 Fairway Set (ELITE),11,7,Elite,0.50,0.67, 11.500000000000000000,5/14/2024 9:07:40 PM,16.000000000000000000,5/14/2024 1:32:47 PM, 0.67, 2187, 23728
Henrik Norlander: 2024 Fairway Set (ELITE),12,8,Elite,0.54,0.67, 49.990000000000000000,5/8/2024 5:38:56 PM,74.990000000000000000,5/9/2024 5:28:00 PM, 0.67, 2187, 23728
Jimmy Stanger: 2024 Fairway Set (ELITE),20,16,Elite,0.91,0.67, 17.000000000000000000,5/13/2024 3:09:31 PM,58.000000000000000000,5/13/2024 3:30:52 PM, 0.67, 2187, 23728
Sam Stevens: 2024 Fairway Set (ELITE),11,7,Elite,0.50,0.67, 40.000000000000000000,5/14/2024 4:03:50 PM,69.990000000000000000,5/7/2024 3:56:19 AM, 0.67, 2187, 23728
Martin Laird: 2024 Fairway Set (ELITE),21,17,Elite,0.96,0.67, 15.000000000000000000,5/12/2024 5:27:05 PM,30.000000000000000000,5/16/2024 4:01:20 AM, 0.67, 2187, 23728
MJ Daffue: 2024 Fairway Set (ELITE),20,16,Elite,0.91,0.67, 12.000000000000000000,5/17/2024 9:27:36 PM,17.000000000000000000,5/16/2024 2:28:18 AM, 0.67, 2187, 23728
Hank Lebioda: 2024 Fairway Set (ELITE),11,7,Elite,0.50,0.67, 14.500000000000000000,5/17/2024 3:16:09 AM,16.000000000000000000,5/17/2024 3:41:28 AM, 0.67, 2187, 23728
Lanto Griffin: 2024 Fairway Set (ELITE),12,8,Elite,0.54,0.67, 54.000000000000000000,5/2/2024 11:29:20 AM,66.500000000000000000,5/7/2024 7:35:32 PM, 0.67, 2187, 23728
Kevin Dougherty: 2024 Fairway Set (ELITE),11,7,Elite,0.50,0.67, 9.110000000000000000,5/7/2024 12:49:38 AM,29.000000000000000000,5/16/2024 12:38:59 PM, 0.67, 2187, 23728
Kevin Chappell: 2024 Fairway Set (ELITE),11,7,Elite,0.50,0.67, 16.000000000000000000,5/14/2024 9:45:56 PM,37.500000000000000000,4/30/2024 9:07:03 PM, 0.67, 2187, 23728
Patton Kizzire: 2024 Fairway Set (ELITE),20,16,Elite,0.91,0.67, 16.000000000000000000,5/16/2024 3:51:38 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.67, 2187, 23728
Max McGreevy: 2024 Fairway Set (ELITE),11,7,Elite,0.50,0.67, 12.000000000000000000,5/14/2024 7:40:28 PM,49.990000000000000000,5/14/2024 7:54:20 PM, 0.67, 2187, 23728
Trevor Cone: 2024 Fairway Set (ELITE),11,7,Elite,0.50,0.67, 12.000000000000000000,5/14/2024 3:10:52 PM,15.790000000000000000,5/14/2024 4:14:20 AM, 0.67, 2187, 23728
Ryan Brehm: 2024 Fairway Set (ELITE),11,7,Elite,0.50,0.67, 22.000000000000000000,5/15/2024 2:25:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.67, 2187, 23728
Ryan McCormick: 2024 Fairway Set (ELITE),11,7,Elite,0.50,0.67, 32.990000000000000000,5/14/2024 6:42:06 PM,35.000000000000000000,5/15/2024 3:10:31 PM, 0.67, 2187, 23728
Tano Goya: 2024 Fairway Set (ELITE),11,7,Elite,0.50,0.67, 21.000000000000000000,5/16/2024 11:31:12 AM,23.000000000000000000,4/19/2024 9:32:30 PM, 0.67, 2187, 23728
Stewart Cink: 2024 Fairway Set (LEGENDARY),4,0,Legendary,0.94,3.53, 175.000000000000000000,5/1/2024 5:52:16 PM,189.000000000000000000,5/16/2024 3:15:52 PM, 3.53, 422, 23728
Paul Barjon: 2024 Fairway Set (ELITE),8,4,Elite,0.36,0.67, 37.950000000000000000,4/30/2024 1:46:11 PM,15.000000000000000000,5/18/2024 12:36:11 AM, 0.67, 2187, 23728
Camilo Villegas: 2024 Fairway Set (ELITE),20,17,Elite,0.91,0.50, 21.000000000000000000,5/16/2024 10:28:52 AM,24.400000000000000000,5/18/2024 7:49:32 AM, 0.50, 2187, 23728
Brian Stuard: 2024 Fairway Set (ELITE),11,8,Elite,0.50,0.50, 9.000000000000000000,5/18/2024 1:59:31 PM,17.000000000000000000,5/14/2024 12:47:19 AM, 0.50, 2187, 23728
Troy Merritt: 2024 Fairway Set (ELITE),20,17,Elite,0.91,0.50, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.50, 2187, 23728
Andrew Landry: 2024 Fairway Set (ELITE),12,9,Elite,0.54,0.50, 8.010000000000000000,5/17/2024 6:05:02 PM,22.900000000000000000,5/13/2024 11:45:55 PM, 0.50, 2187, 23728
Dylan Frittelli: 2024 Fairway Set (ELITE),11,8,Elite,0.50,0.50, 9.000000000000000000,5/15/2024 11:38:15 PM,18.990000000000000000,5/15/2024 11:50:39 PM, 0.50, 2187, 23728
Danny Willett: 2024 Fairway Set (ELITE),20,17,Elite,0.91,0.50, 8.000000000000000000,5/19/2024 3:06:49 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 0.50, 2187, 23728
Cameron Percy: 2024 Fairway Set (ELITE),11,8,Elite,0.50,0.50, 10.010000000000000000,5/19/2024 12:38:14 AM,13.000000000000000000,5/19/2024 3:31:38 AM, 0.50, 2187, 23728
Kelly Kraft: 2024 Fairway Set (ELITE),11,8,Elite,0.50,0.50, 9.500000000000000000,5/17/2024 6:04:48 PM,55.000000000000000000,5/15/2024 3:17:03 AM, 0.50, 2187, 23728
Richy Werenski: 2024 Fairway Set (ELITE),12,9,Elite,0.54,0.50, 13.000000000000000000,5/17/2024 1:28:30 PM,24.990000000000000000,5/16/2024 2:13:21 AM, 0.50, 2187, 23728
Nick Watney: 2024 Fairway Set (ELITE),11,8,Elite,0.50,0.50, 19.190000000000000000,5/9/2024 7:23:31 AM,22.000000000000000000,5/6/2024 2:59:11 AM, 0.50, 2187, 23728
Sung Kang: 2024 Fairway Set (ELITE),12,9,Elite,0.54,0.50, 9.000000000000000000,5/19/2024 3:05:28 AM,30.000000000000000000,5/14/2024 4:05:03 PM, 0.50, 2187, 23728
Harrison Endycott: 2024 Fairway Set (ELITE),12,9,Elite,0.54,0.50, 18.000000000000000000,5/19/2024 2:48:59 AM,35.000000000000000000,5/17/2024 12:49:05 AM, 0.50, 2187, 23728
Brian Gay: 2024 Fairway Set (ELITE),12,9,Elite,0.54,0.50, 12.000000000000000000,5/14/2024 8:43:09 PM,15.000000000000000000,5/17/2024 3:41:28 AM, 0.50, 2187, 23728
Ben Kohles: 2024 Fairway Set (ELITE),8,5,Elite,0.36,0.50, 15.750000000000000000,5/18/2024 6:54:38 AM,48.000000000000000000,5/16/2024 3:42:39 AM, 0.50, 2187, 23728
Taylor Pendrith: 2024 Fairway Set (ELITE),21,18,Elite,0.96,0.50, 55.000000000000000000,5/18/2024 2:23:16 AM,95.000000000000000000,5/18/2024 12:21:49 AM, 0.50, 2187, 23728
Bud Cauley: 2024 Fairway Set (ELITE),9,6,Elite,0.41,0.50, 66.000000000000000000,4/2/2024 9:16:02 PM,48.000000000000000000,5/9/2024 3:00:23 AM, 0.50, 2187, 23728
William McGirt: 2024 Fairway Set (ELITE),11,8,Elite,0.50,0.50, 15.990000000000000000,5/18/2024 4:41:32 PM,20.000000000000000000,5/8/2024 11:35:45 PM, 0.50, 2187, 23728
D.A. Points: 2024 Fairway Set (ELITE),12,9,Elite,0.54,0.50, 10.000000000000000000,5/16/2024 8:35:32 PM,15.500000000000000000,5/15/2024 7:33:21 PM, 0.50, 2187, 23728
Kevin Streelman: 2024 Fairway Set (LEGENDARY),3,0,Legendary,0.71,2.65, 219.000000000000000000,4/2/2024 11:48:38 PM,99.000000000000000000,5/16/2024 9:45:18 PM, 2.65, 422, 23728
Daniel Berger: 2024 Fairway Set (ELITE),9,6,Elite,0.41,0.50, 25.000000000000000000,4/20/2024 10:38:36 PM,150.000000000000000000,5/11/2024 2:36:50 PM, 0.50, 2187, 23728
George McNeill: 2024 Fairway Set (ELITE),11,8,Elite,0.50,0.50, 16.000000000000000000,5/16/2024 11:19:03 AM,18.000000000000000000,5/11/2024 12:21:39 AM, 0.50, 2187, 23728
Martin Trainer: 2024 Fairway Set (ELITE),11,8,Elite,0.50,0.50, 11.110000000000000000,5/19/2024 3:04:38 AM,20.000000000000000000,5/18/2024 11:56:42 AM, 0.50, 2187, 23728
Taylor Pendrith: 2024 Fairway Set (LEGENDARY),4,1,Legendary,0.94,2.65, 252.000000000000000000,5/15/2024 1:14:03 AM,494.000000000000000000,5/13/2024 11:25:30 AM, 2.65, 422, 23728
Kevin Streelman: 2024 Fairway Set (ELITE),20,17,Elite,0.91,0.50, 14.250000000000000000,5/16/2024 1:35:09 AM,20.000000000000000000,5/18/2024 3:01:03 PM, 0.50, 2187, 23728
Aaron Baddeley: 2024 Fairway Set (LEGENDARY),3,0,Legendary,0.71,2.65, 115.000000000000000000,5/15/2024 2:42:30 PM,200.000000000000000000,5/17/2024 11:08:05 PM, 2.65, 422, 23728
Bill Haas: 2024 Fairway Set (ELITE),11,8,Elite,0.50,0.50, 15.550000000000000000,5/10/2024 12:34:36 AM,19.990000000000000000,5/9/2024 5:28:55 PM, 0.50, 2187, 23728
Rory Sabbatini: 2024 Fairway Set (ELITE),11,8,Elite,0.50,0.50, 13.000000000000000000,5/12/2024 9:17:57 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.50, 2187, 23728
Ryan Armour: 2024 Fairway Set (ELITE),11,8,Elite,0.50,0.50, 16.000000000000000000,5/14/2024 10:06:53 PM,17.000000000000000000,5/8/2024 9:40:22 PM, 0.50, 2187, 23728
Peter Malnati: 2024 Fairway Set (LEGENDARY),4,1,Legendary,0.94,2.65, 171.000000000000000000,4/17/2024 4:51:11 PM,275.000000000000000000,5/16/2024 7:46:09 PM, 2.65, 422, 23728
Kevin Roy: 2024 Fairway Set (ELITE),11,8,Elite,0.50,0.50, 18.000000000000000000,5/18/2024 1:32:44 AM,25.000000000000000000,5/14/2024 4:48:08 PM, 0.50, 2187, 23728
Cameron Champ: 2024 Fairway Set (ELITE),20,17,Elite,0.91,0.50, 10.690000000000000000,5/15/2024 10:24:44 PM,37.500000000000000000,5/14/2024 10:09:05 PM, 0.50, 2187, 23728
Andrew Novak: 2024 Fairway Set (ELITE),12,9,Elite,0.54,0.50, 60.000000000000000000,5/18/2024 5:54:13 PM,60.000000000000000000,5/18/2024 11:56:20 AM, 0.50, 2187, 23728
Kyle Westmoreland: 2024 Fairway Set (ELITE),11,8,Elite,0.50,0.50, 9.000000000000000000,5/17/2024 3:40:20 AM,16.000000000000000000,5/14/2024 5:02:10 PM, 0.50, 2187, 23728
Kramer Hickok: 2024 Fairway Set (ELITE),12,10,Elite,0.54,0.33, 15.000000000000000000,5/15/2024 2:46:15 PM,16.000000000000000000,5/14/2024 5:33:20 PM, 0.33, 2187, 23728
Ben Taylor: 2024 Fairway Set (ELITE),11,9,Elite,0.50,0.33, 12.000000000000000000,5/15/2024 4:02:49 AM,19.000000000000000000,5/15/2024 2:58:18 PM, 0.33, 2187, 23728
Ryan Moore: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.94,1.76, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 1.76, 422, 23728
Erik Barnes: 2024 Fairway Set (ELITE),11,9,Elite,0.50,0.33, 17.500000000000000000,5/11/2024 7:05:29 PM,25.000000000000000000,5/13/2024 7:10:22 PM, 0.33, 2187, 23728
Michael Gligic: 2024 Fairway Set (ELITE),11,9,Elite,0.50,0.33, 15.000000000000000000,5/16/2024 9:12:11 PM,14.000000000000000000,5/14/2024 3:34:36 PM, 0.33, 2187, 23728
