CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Gary Woodland: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.750000000000000000,5/10/2024 5:50:58 PM,0.320000000000000000,5/6/2024 8:58:19 PM, 0.00, 550, 550
Collin Morikawa: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 13.050000000000000000,5/10/2024 6:10:25 PM,0.320000000000000000,5/6/2024 8:56:02 PM, 0.00, 550, 550
Sepp Straka: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 300.000000000000000000,5/10/2024 5:12:05 PM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.00, 550, 550
Ludvig Aberg: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 22.760000000000000000,5/10/2024 3:53:57 AM,0.330000000000000000,4/17/2024 8:21:12 PM, 0.00, 550, 550
Adam Scott: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/10/2024 1:47:20 PM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.00, 550, 550
Seamus Power: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.280000000000000000,5/10/2024 5:25:39 PM,0.300000000000000000,5/10/2024 3:51:17 AM, 0.00, 550, 550
Patrick Rodgers: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 3.880000000000000000,5/10/2024 2:33:45 PM,0.350000000000000000,4/16/2024 11:26:45 PM, 0.00, 550, 550
Scottie Scheffler: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 72.220000000000000000,5/10/2024 4:45:32 PM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.00, 550, 550
Mark Hubbard: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.900000000000000000,5/10/2024 12:57:47 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Jason Day: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 300.000000000000000000,5/10/2024 5:12:53 PM,0.330000000000000000,5/5/2024 6:42:18 PM, 0.00, 550, 550
Beau Hossler: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.280000000000000000,5/10/2024 6:49:01 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.00, 550, 550
Justin Thomas: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 10.880000000000000000,5/10/2024 4:56:00 PM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.00, 550, 550
Patrick Cantlay: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 15.010000000000000000,5/10/2024 4:07:47 PM,0.290000000000000000,5/7/2024 5:15:11 PM, 0.00, 550, 550
Viktor Hovland: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 301.000000000000000000,5/10/2024 5:34:04 PM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.00, 550, 550
Scott Stallings: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.360000000000000000,5/10/2024 4:20:33 PM,0.340000000000000000,5/6/2024 1:04:49 AM, 0.00, 550, 550
Tom Hoge: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.220000000000000000,5/10/2024 5:50:23 PM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.00, 550, 550
Brendon Todd: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.700000000000000000,5/10/2024 6:13:27 PM,0.340000000000000000,5/5/2024 6:34:52 PM, 0.00, 550, 550
Nick Taylor: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 3.990000000000000000,5/10/2024 6:27:19 PM,0.300000000000000000,4/26/2024 2:12:39 PM, 0.00, 550, 550
Lucas Glover: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 300.000000000000000000,5/10/2024 5:11:35 PM,0.340000000000000000,4/16/2024 3:03:16 PM, 0.00, 550, 550
Adam Hadwin: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.090000000000000000,5/10/2024 6:40:11 PM,0.330000000000000000,5/4/2024 5:17:21 PM, 0.00, 550, 550
Luke List: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 3.410000000000000000,5/10/2024 6:21:12 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.00, 550, 550
Keegan Bradley: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.510000000000000000,5/10/2024 3:48:18 AM,0.340000000000000000,4/16/2024 11:28:36 PM, 0.00, 550, 550
Alex Noren: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 12.200000000000000000,5/10/2024 4:50:36 PM,0.340000000000000000,5/6/2024 8:59:09 PM, 0.00, 550, 550
Kurt Kitayama: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 300.000000000000000000,5/10/2024 5:11:29 PM,0.320000000000000000,5/5/2024 6:40:46 PM, 0.00, 550, 550
Corey Conners: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 6.870000000000000000,5/10/2024 2:54:54 PM,0.330000000000000000,4/25/2024 1:02:28 AM, 0.00, 550, 550
Andrew Putnam: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.610000000000000000,5/9/2024 10:06:58 PM,0.350000000000000000,4/25/2024 1:14:49 PM, 0.00, 550, 550
Keith Mitchell: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/10/2024 2:57:53 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Alex Smalley: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.240000000000000000,5/10/2024 11:24:33 AM,0.340000000000000000,4/22/2024 1:47:37 AM, 0.00, 550, 550
Taylor Moore: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 11.120000000000000000,5/10/2024 5:15:31 PM,0.300000000000000000,4/30/2024 4:45:22 PM, 0.00, 550, 550
Lee Hodges: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 4.800000000000000000,5/10/2024 4:47:07 PM,0.300000000000000000,5/10/2024 11:14:35 AM, 0.00, 550, 550
Chris Kirk: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 4.320000000000000000,5/10/2024 5:08:06 PM,0.330000000000000000,4/17/2024 5:46:22 PM, 0.00, 550, 550
Hideki Matsuyama: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 5.550000000000000000,5/10/2024 6:03:04 PM,0.330000000000000000,4/17/2024 6:31:25 PM, 0.00, 550, 550
Erik van Rooyen: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 4.450000000000000000,5/10/2024 7:10:00 AM,0.330000000000000000,5/6/2024 1:07:41 AM, 0.00, 550, 550
Harris English: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.220000000000000000,5/10/2024 5:58:11 PM,0.330000000000000000,4/16/2024 11:28:07 PM, 0.00, 550, 550
Tom Kim: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 3.330000000000000000,5/10/2024 5:25:56 PM,0.300000000000000000,4/30/2024 4:45:22 PM, 0.00, 550, 550
Emiliano Grillo: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.310000000000000000,5/10/2024 6:34:23 PM,0.350000000000000000,4/30/2024 5:21:24 AM, 0.00, 550, 550
Kyoung-Hoon Lee: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 2.100000000000000000,5/10/2024 3:34:50 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Thomas Detry: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 3.900000000000000000,5/10/2024 6:23:19 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.00, 550, 550
Brian Harman: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 4.000000000000000000,5/10/2024 5:41:23 PM,0.330000000000000000,5/4/2024 5:17:21 PM, 0.00, 550, 550
Xander Schauffele: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 49.000000000000000000,5/10/2024 6:36:58 PM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.00, 550, 550
Si Woo Kim: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 7.000000000000000000,5/10/2024 5:28:42 PM,0.300000000000000000,4/20/2024 2:45:41 AM, 0.00, 550, 550
Sam Ryder: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/10/2024 2:07:10 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Denny McCarthy: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 4.280000000000000000,5/10/2024 5:00:45 PM,0.330000000000000000,4/16/2024 11:24:26 PM, 0.00, 550, 550
Russell Henley: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 7.070000000000000000,5/10/2024 5:28:22 PM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.00, 550, 550
Mackenzie Hughes: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.340000000000000000,5/10/2024 3:58:32 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Matt Wallace: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.880000000000000000,5/9/2024 10:10:46 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Wyndham Clark: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 309.000000000000000000,5/10/2024 5:28:29 PM,0.300000000000000000,4/26/2024 2:12:39 PM, 0.00, 550, 550
Tony Finau: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 300.000000000000000000,5/10/2024 5:23:43 PM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.00, 550, 550
Austin Eckroat: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.500000000000000000,5/10/2024 6:40:02 PM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.00, 550, 550
Max Homa: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 305.000000000000000000,5/10/2024 5:38:25 PM,0.330000000000000000,5/5/2024 6:35:01 PM, 0.00, 550, 550
J.T. Poston: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.000000000000000000,5/10/2024 3:45:48 PM,0.330000000000000000,4/16/2024 11:28:36 PM, 0.00, 550, 550
Adam Svensson: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.690000000000000000,5/10/2024 5:50:48 PM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.00, 550, 550
Rickie Fowler: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.490000000000000000,5/10/2024 6:13:14 PM,0.300000000000000000,4/30/2024 4:45:22 PM, 0.00, 550, 550
Eric Cole: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 2.100000000000000000,5/10/2024 6:40:44 PM,0.320000000000000000,5/5/2024 6:41:36 PM, 0.00, 550, 550
Vincent Norrman: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.990000000000000000,5/10/2024 6:19:03 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Shane Lowry: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.050000000000000000,5/10/2024 6:40:18 PM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.00, 550, 550
Cameron Young: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 300.000000000000000000,5/10/2024 5:36:43 PM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.00, 550, 550
Aaron Rai: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.110000000000000000,5/10/2024 7:13:10 AM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.00, 550, 550
Billy Horschel: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.350000000000000000,5/10/2024 3:28:37 PM,0.330000000000000000,5/9/2024 8:22:51 PM, 0.00, 550, 550
Stephan Jaeger: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 4.250000000000000000,5/10/2024 5:49:24 PM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.00, 550, 550
Matt Fitzpatrick: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 300.000000000000000000,5/10/2024 5:34:43 PM,0.320000000000000000,4/29/2024 1:12:54 PM, 0.00, 550, 550
Will Zalatoris: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 8.500000000000000000,5/10/2024 4:47:58 PM,0.300000000000000000,4/16/2024 2:54:07 PM, 0.00, 550, 550
