CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kyoung-Hoon Lee: 2024 Booster Set (RARE),38,31,Rare,0.42,0.32, 2.030000000000000000,5/13/2024 4:56:32 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.32, 9000, 9000
Justin Lower: 2024 Booster Set (RARE),26,19,Rare,0.28,0.32, 0.310000000000000000,5/12/2024 1:46:49 PM,0.320000000000000000,5/13/2024 2:38:22 AM, 0.32, 9000, 9000
Carson Young: 2024 Booster Set (RARE),33,26,Rare,0.36,0.32, 0.250000000000000000,5/13/2024 7:12:40 AM,0.340000000000000000,5/9/2024 2:09:41 AM, 0.32, 9000, 9000
Ryan Palmer: 2024 Booster Set (RARE),37,30,Rare,0.41,0.32, 0.280000000000000000,5/13/2024 11:08:48 AM,0.320000000000000000,5/13/2024 4:07:30 AM, 0.32, 9000, 9000
Robby Shelton: 2024 Booster Set (RARE),34,27,Rare,0.37,0.32, 0.950000000000000000,5/13/2024 6:05:18 AM,0.320000000000000000,5/13/2024 4:08:58 AM, 0.32, 9000, 9000
Eric Cole: 2024 Booster Set (RARE),28,21,Rare,0.31,0.32, 0.250000000000000000,5/13/2024 9:15:33 AM,0.300000000000000000,5/13/2024 3:23:44 AM, 0.32, 9000, 9000
Patrick Rodgers: 2024 Booster Set (RARE),29,22,Rare,0.32,0.32, 0.250000000000000000,5/13/2024 9:15:56 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.32, 9000, 9000
Robert Streb: 2024 Booster Set (RARE),40,33,Rare,0.44,0.32, 0.550000000000000000,5/13/2024 3:12:08 AM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.32, 9000, 9000
Luke Donald: 2024 Booster Set (RARE),41,34,Rare,0.45,0.32, 0.990000000000000000,5/13/2024 9:50:42 AM,0.350000000000000000,4/16/2024 11:22:21 PM, 0.32, 9000, 9000
Beau Hossler: 2024 Booster Set (RARE),35,28,Rare,0.38,0.32, 0.200000000000000000,5/13/2024 12:39:34 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.32, 9000, 9000
Russell Henley: 2024 Booster Set (RARE),27,20,Rare,0.30,0.32, 0.220000000000000000,5/13/2024 10:28:00 AM,0.300000000000000000,5/13/2024 3:23:44 AM, 0.32, 9000, 9000
Scott Piercy: 2024 Booster Set (RARE),40,33,Rare,0.44,0.32, 1.000000000000000000,5/12/2024 12:05:01 AM,0.350000000000000000,4/16/2024 12:51:52 PM, 0.32, 9000, 9000
Ludvig Aberg: 2024 Fairway Set (RARE),17,10,Rare,0.18,0.32, 27.000000000000000000,5/13/2024 5:20:14 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.32, 9000, 9000
Rory McIlroy: 2024 Fairway Set (RARE),16,9,Rare,0.17,0.32, 0.220000000000000000,5/13/2024 9:22:31 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.32, 9000, 9000
George McNeill: 2024 Booster Set (RARE),42,36,Rare,0.46,0.27, 1.000000000000000000,5/13/2024 7:59:27 AM,0.680000000000000000,5/1/2024 3:27:58 PM, 0.27, 9000, 9000
Charley Hoffman: 2024 Booster Set (RARE),30,24,Rare,0.33,0.27, 1.560000000000000000,5/13/2024 4:51:47 AM,0.310000000000000000,5/12/2024 10:44:17 PM, 0.27, 9000, 9000
Taylor Montgomery: 2024 Booster Set (RARE),34,28,Rare,0.37,0.27, 1.360000000000000000,5/13/2024 7:41:42 AM,0.300000000000000000,5/13/2024 2:37:24 AM, 0.27, 9000, 9000
James Hahn: 2024 Booster Set (RARE),39,33,Rare,0.43,0.27, 0.350000000000000000,5/13/2024 10:42:10 AM,0.350000000000000000,5/7/2024 10:04:24 PM, 0.27, 9000, 9000
Joseph Bramlett: 2024 Booster Set (RARE),33,27,Rare,0.36,0.27, 1.120000000000000000,5/13/2024 9:14:56 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.27, 9000, 9000
Brandt Snedeker: 2024 Booster Set (RARE),36,30,Rare,0.40,0.27, 0.250000000000000000,5/13/2024 3:28:14 AM,0.350000000000000000,3/2/2024 1:18:44 AM, 0.27, 9000, 9000
Chez Reavie: 2024 Booster Set (RARE),36,30,Rare,0.40,0.27, 0.270000000000000000,5/12/2024 9:55:39 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.27, 9000, 9000
Scott Stallings: 2024 Booster Set (RARE),38,32,Rare,0.42,0.27, 1.250000000000000000,5/13/2024 7:40:14 AM,0.320000000000000000,5/13/2024 4:05:58 AM, 0.27, 9000, 9000
Nate Lashley: 2024 Booster Set (RARE),32,26,Rare,0.35,0.27, 0.500000000000000000,5/13/2024 8:13:10 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.27, 9000, 9000
Gary Woodland: 2024 Booster Set (RARE),35,29,Rare,0.38,0.27, 0.250000000000000000,5/13/2024 8:00:31 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.27, 9000, 9000
Scottie Scheffler: 2024 Booster Set (RARE),30,24,Rare,0.33,0.27, 105.000000000000000000,5/13/2024 9:53:08 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.27, 9000, 9000
Matt Fitzpatrick: 2024 Booster Set (RARE),27,21,Rare,0.30,0.27, 6.000000000000000000,5/13/2024 10:07:27 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.27, 9000, 9000
Adam Hadwin: 2024 Booster Set (RARE),30,24,Rare,0.33,0.27, 0.220000000000000000,5/13/2024 9:21:33 AM,0.300000000000000000,5/13/2024 9:43:54 AM, 0.27, 9000, 9000
Brian Harman: 2024 Booster Set (RARE),31,25,Rare,0.34,0.27, 0.250000000000000000,5/13/2024 10:27:51 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.27, 9000, 9000
Xander Schauffele: 2024 Booster Set (RARE),31,25,Rare,0.34,0.27, 0.250000000000000000,5/13/2024 7:56:25 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.27, 9000, 9000
Hayden Buckley: 2024 Booster Set (RARE),32,26,Rare,0.35,0.27, 1.500000000000000000,5/13/2024 5:02:24 AM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.27, 9000, 9000
Aaron Wise: 2024 Booster Set (RARE),41,35,Rare,0.45,0.27, 1.490000000000000000,5/13/2024 4:55:19 AM,0.750000000000000000,5/7/2024 10:30:32 PM, 0.27, 9000, 9000
Sahith Theegala: 2024 Booster Set (RARE),30,24,Rare,0.33,0.27, 0.230000000000000000,5/13/2024 9:19:21 AM,0.300000000000000000,5/13/2024 3:23:44 AM, 0.27, 9000, 9000
Callum Tarren: 2024 Booster Set (RARE),33,27,Rare,0.36,0.27, 1.450000000000000000,5/12/2024 11:54:44 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.27, 9000, 9000
Michael Kim: 2024 Booster Set (RARE),32,26,Rare,0.35,0.27, 0.720000000000000000,5/13/2024 4:45:29 AM,0.320000000000000000,5/11/2024 9:15:24 PM, 0.27, 9000, 9000
Grayson Murray: 2024 Booster Set (RARE),25,19,Rare,0.27,0.27, 0.800000000000000000,5/13/2024 7:04:37 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.27, 9000, 9000
Zac Blair: 2024 Booster Set (RARE),39,33,Rare,0.43,0.27, 1.200000000000000000,5/13/2024 8:12:06 AM,0.320000000000000000,5/5/2024 10:31:27 PM, 0.27, 9000, 9000
Sam Burns: 2024 Booster Set (RARE),30,24,Rare,0.33,0.27, 0.270000000000000000,5/13/2024 5:04:02 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.27, 9000, 9000
Adam Svensson: 2024 Booster Set (RARE),27,21,Rare,0.30,0.27, 0.250000000000000000,5/13/2024 10:28:46 AM,0.300000000000000000,5/13/2024 9:44:26 AM, 0.27, 9000, 9000
Ben Taylor: 2024 Booster Set (RARE),33,27,Rare,0.36,0.27, 0.560000000000000000,5/13/2024 5:16:19 AM,0.350000000000000000,5/12/2024 2:48:41 PM, 0.27, 9000, 9000
Hideki Matsuyama: 2024 Fairway Set (RARE),16,10,Rare,0.17,0.27, 12.750000000000000000,5/13/2024 11:02:45 AM,0.330000000000000000,4/17/2024 6:31:25 PM, 0.27, 9000, 9000
Thomas Detry: 2024 Fairway Set (RARE),17,11,Rare,0.18,0.27, 3.980000000000000000,5/13/2024 12:23:09 AM,0.320000000000000000,5/12/2024 2:49:14 AM, 0.27, 9000, 9000
Ben Griffin: 2024 Fairway Set (RARE),16,10,Rare,0.17,0.27, 0.270000000000000000,5/13/2024 4:38:06 AM,0.350000000000000000,4/30/2024 5:16:12 AM, 0.27, 9000, 9000
Luke List: 2024 Fairway Set (RARE),16,10,Rare,0.17,0.27, 0.280000000000000000,5/12/2024 9:50:11 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.27, 9000, 9000
Shane Lowry: 2024 Fairway Set (RARE),17,11,Rare,0.18,0.27, 0.290000000000000000,5/13/2024 9:12:25 AM,0.300000000000000000,5/13/2024 3:23:00 AM, 0.27, 9000, 9000
Kurt Kitayama: 2024 Fairway Set (RARE),16,10,Rare,0.17,0.27, 0.250000000000000000,5/13/2024 9:15:18 AM,0.300000000000000000,5/13/2024 3:22:12 AM, 0.27, 9000, 9000
J.T. Poston: 2024 Fairway Set (RARE),17,11,Rare,0.18,0.27, 4.210000000000000000,5/13/2024 10:06:52 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.27, 9000, 9000
Tom Hoge: 2024 Fairway Set (RARE),16,10,Rare,0.17,0.27, 0.250000000000000000,5/12/2024 11:20:00 PM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.27, 9000, 9000
Justin Thomas: 2024 Fairway Set (RARE),16,10,Rare,0.17,0.27, 0.250000000000000000,5/13/2024 10:29:01 AM,0.300000000000000000,5/13/2024 3:23:44 AM, 0.27, 9000, 9000
Cameron Davis: 2024 Fairway Set (RARE),17,11,Rare,0.18,0.27, 0.300000000000000000,5/13/2024 9:13:43 AM,0.300000000000000000,5/13/2024 3:21:23 AM, 0.27, 9000, 9000
Erik van Rooyen: 2024 Fairway Set (RARE),16,10,Rare,0.17,0.27, 0.200000000000000000,5/13/2024 4:40:34 AM,0.330000000000000000,5/6/2024 1:07:41 AM, 0.27, 9000, 9000
Viktor Hovland: 2024 Fairway Set (RARE),16,10,Rare,0.17,0.27, 13.990000000000000000,5/13/2024 6:46:36 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.27, 9000, 9000
Christiaan Bezuidenhout: 2024 Booster Set (RARE),21,16,Rare,0.23,0.23, 0.250000000000000000,5/13/2024 7:59:45 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.23, 9000, 9000
Tyson Alexander: 2024 Booster Set (RARE),33,28,Rare,0.36,0.23, 1.100000000000000000,5/13/2024 5:22:20 AM,0.320000000000000000,5/12/2024 2:45:29 AM, 0.23, 9000, 9000
Michael Gligic: 2024 Booster Set (RARE),41,36,Rare,0.45,0.23, 0.560000000000000000,5/13/2024 10:44:23 AM,0.560000000000000000,5/13/2024 4:11:52 AM, 0.23, 9000, 9000
Rickie Fowler: 2024 Booster Set (RARE),29,24,Rare,0.32,0.23, 299.990000000000000000,5/13/2024 9:11:10 AM,0.300000000000000000,5/13/2024 3:22:12 AM, 0.23, 9000, 9000
Trey Mullinax: 2024 Booster Set (RARE),40,35,Rare,0.44,0.23, 1.290000000000000000,5/13/2024 4:56:06 AM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.23, 9000, 9000
Tom Hoge: 2024 Booster Set (RARE),29,24,Rare,0.32,0.23, 0.250000000000000000,5/12/2024 11:20:00 PM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.23, 9000, 9000
Chris Kirk: 2024 Booster Set (RARE),27,22,Rare,0.30,0.23, 0.220000000000000000,5/13/2024 9:18:06 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.23, 9000, 9000
J.T. Poston: 2024 Booster Set (RARE),27,22,Rare,0.30,0.23, 4.210000000000000000,5/13/2024 10:06:52 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.23, 9000, 9000
Chris Stroud: 2024 Booster Set (RARE),41,36,Rare,0.45,0.23, 0.550000000000000000,5/13/2024 10:41:02 AM,0.590000000000000000,5/13/2024 3:34:08 AM, 0.23, 9000, 9000
Rory McIlroy: 2024 Booster Set (RARE),27,22,Rare,0.30,0.23, 0.220000000000000000,5/13/2024 9:22:31 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.23, 9000, 9000
Tom Kim: 2024 Booster Set (RARE),27,22,Rare,0.30,0.23, 0.200000000000000000,5/13/2024 5:05:06 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.23, 9000, 9000
Lee Hodges: 2024 Booster Set (RARE),27,22,Rare,0.30,0.23, 0.250000000000000000,5/13/2024 7:56:41 AM,0.300000000000000000,5/13/2024 3:22:12 AM, 0.23, 9000, 9000
Andrew Putnam: 2024 Booster Set (RARE),31,26,Rare,0.34,0.23, 0.300000000000000000,5/13/2024 9:13:14 AM,0.300000000000000000,5/13/2024 9:44:51 AM, 0.23, 9000, 9000
Austin Smotherman: 2024 Booster Set (RARE),41,36,Rare,0.45,0.23, 0.750000000000000000,5/13/2024 3:11:32 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.23, 9000, 9000
Patrick Cantlay: 2024 Booster Set (RARE),30,25,Rare,0.33,0.23, 17.990000000000000000,5/13/2024 3:32:28 AM,0.300000000000000000,5/13/2024 3:21:23 AM, 0.23, 9000, 9000
Francesco Molinari: 2024 Booster Set (RARE),33,28,Rare,0.36,0.23, 1.090000000000000000,5/13/2024 5:32:38 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.23, 9000, 9000
Ludvig Aberg: 2024 Booster Set (RARE),31,26,Rare,0.34,0.23, 27.000000000000000000,5/13/2024 5:20:14 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.23, 9000, 9000
Matt Kuchar: 2024 Fairway Set (RARE),16,11,Rare,0.17,0.23, 0.230000000000000000,5/13/2024 6:14:44 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.23, 9000, 9000
Alex Noren: 2024 Fairway Set (RARE),16,11,Rare,0.17,0.23, 0.300000000000000000,5/13/2024 9:13:19 AM,0.300000000000000000,5/13/2024 9:44:26 AM, 0.23, 9000, 9000
Brendon Todd: 2024 Fairway Set (RARE),17,12,Rare,0.18,0.23, 0.300000000000000000,5/13/2024 9:13:28 AM,0.300000000000000000,5/13/2024 9:45:22 AM, 0.23, 9000, 9000
Adam Scott: 2024 Fairway Set (RARE),16,11,Rare,0.17,0.23, 0.250000000000000000,5/13/2024 10:28:15 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.23, 9000, 9000
Taylor Moore: 2024 Fairway Set (RARE),17,12,Rare,0.18,0.23, 0.220000000000000000,5/13/2024 10:28:40 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.23, 9000, 9000
Byeong Hun An: 2024 Fairway Set (RARE),16,11,Rare,0.17,0.23, 0.300000000000000000,5/13/2024 9:13:38 AM,0.300000000000000000,5/13/2024 9:45:49 AM, 0.23, 9000, 9000
Stephan Jaeger: 2024 Fairway Set (RARE),17,12,Rare,0.18,0.23, 3.250000000000000000,5/13/2024 3:52:24 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.23, 9000, 9000
Tony Finau: 2024 Fairway Set (RARE),17,12,Rare,0.18,0.23, 9.990000000000000000,5/13/2024 11:00:22 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.23, 9000, 9000
Adam Svensson: 2024 Fairway Set (RARE),16,11,Rare,0.17,0.23, 0.250000000000000000,5/13/2024 10:28:46 AM,0.300000000000000000,5/13/2024 9:44:26 AM, 0.23, 9000, 9000
Troy Merritt: 2024 Fairway Set (RARE),8,3,Rare,0.08,0.23, 1.500000000000000000,5/13/2024 5:01:53 AM,0.320000000000000000,5/12/2024 2:45:47 AM, 0.23, 9000, 9000
Matt Wallace: 2024 Fairway Set (RARE),16,11,Rare,0.17,0.23, 1.010000000000000000,5/13/2024 10:42:59 AM,0.320000000000000000,5/13/2024 4:03:41 AM, 0.23, 9000, 9000
Matt Fitzpatrick: 2024 Fairway Set (RARE),16,11,Rare,0.17,0.23, 6.000000000000000000,5/13/2024 10:07:27 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.23, 9000, 9000
Stephan Jaeger: 2024 Booster Set (RARE),31,27,Rare,0.34,0.18, 3.250000000000000000,5/13/2024 3:52:24 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.18, 9000, 9000
Kurt Kitayama: 2024 Booster Set (RARE),30,26,Rare,0.33,0.18, 0.250000000000000000,5/13/2024 9:15:18 AM,0.300000000000000000,5/13/2024 3:22:12 AM, 0.18, 9000, 9000
Matti Schmid: 2024 Booster Set (RARE),33,29,Rare,0.36,0.18, 2.000000000000000000,5/13/2024 3:21:13 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.18, 9000, 9000
Adam Schenk: 2024 Booster Set (RARE),28,24,Rare,0.31,0.18, 0.220000000000000000,5/13/2024 9:18:42 AM,0.300000000000000000,5/13/2024 9:43:54 AM, 0.18, 9000, 9000
Byeong Hun An: 2024 Booster Set (RARE),27,23,Rare,0.30,0.18, 0.300000000000000000,5/13/2024 9:13:38 AM,0.300000000000000000,5/13/2024 9:45:49 AM, 0.18, 9000, 9000
Robert Garrigus: 2024 Booster Set (RARE),41,37,Rare,0.45,0.18, 0.250000000000000000,5/13/2024 10:24:27 AM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.18, 9000, 9000
Alex Smalley: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.18, 0.460000000000000000,5/13/2024 3:25:40 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.18, 9000, 9000
Matti Schmid: 2024 Fairway Set (RARE),8,4,Rare,0.08,0.18, 2.000000000000000000,5/13/2024 3:21:13 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.18, 9000, 9000
Austin Eckroat: 2024 Fairway Set (RARE),17,13,Rare,0.18,0.18, 0.250000000000000000,5/13/2024 9:16:09 AM,0.330000000000000000,5/10/2024 1:41:43 AM, 0.18, 9000, 9000
Adam Hadwin: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.18, 0.220000000000000000,5/13/2024 9:21:33 AM,0.300000000000000000,5/13/2024 9:43:54 AM, 0.18, 9000, 9000
Brian Harman: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.18, 0.250000000000000000,5/13/2024 10:27:51 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.18, 9000, 9000
Russell Henley: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.18, 0.220000000000000000,5/13/2024 10:28:00 AM,0.300000000000000000,5/13/2024 3:23:44 AM, 0.18, 9000, 9000
Taylor Montgomery: 2024 Fairway Set (RARE),17,13,Rare,0.18,0.18, 1.360000000000000000,5/13/2024 7:41:42 AM,0.300000000000000000,5/13/2024 2:37:24 AM, 0.18, 9000, 9000
Gary Woodland: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.18, 0.250000000000000000,5/13/2024 8:00:31 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.18, 9000, 9000
Chris Kirk: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.18, 0.220000000000000000,5/13/2024 9:18:06 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.18, 9000, 9000
Sam Burns: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.18, 0.270000000000000000,5/13/2024 5:04:02 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.18, 9000, 9000
Sam Ryder: 2024 Fairway Set (RARE),17,13,Rare,0.18,0.18, 2.750000000000000000,5/13/2024 3:53:01 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.18, 9000, 9000
Pierceson Coody: 2024 Fairway Set (RARE),8,4,Rare,0.08,0.18, 1.250000000000000000,5/13/2024 4:07:31 AM,0.790000000000000000,5/12/2024 1:09:34 PM, 0.18, 9000, 9000
Joel Dahmen: 2024 Fairway Set (RARE),8,4,Rare,0.08,0.18, 0.280000000000000000,5/12/2024 9:50:00 PM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.18, 9000, 9000
Collin Morikawa: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.18, 0.220000000000000000,5/13/2024 9:17:50 AM,0.300000000000000000,5/13/2024 3:22:12 AM, 0.18, 9000, 9000
Mark Hubbard: 2024 Fairway Set (RARE),17,13,Rare,0.18,0.18, 5.000000000000000000,5/13/2024 3:03:26 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.18, 9000, 9000
Keegan Bradley: 2024 Fairway Set (RARE),16,12,Rare,0.17,0.18, 0.250000000000000000,5/13/2024 9:10:58 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.18, 9000, 9000
Rickie Fowler: 2024 Fairway Set (RARE),17,13,Rare,0.18,0.18, 299.990000000000000000,5/13/2024 9:11:10 AM,0.300000000000000000,5/13/2024 3:22:12 AM, 0.18, 9000, 9000
Viktor Hovland: 2024 Booster Set (RARE),30,27,Rare,0.33,0.13, 13.990000000000000000,5/13/2024 6:46:36 AM,0.300000000000000000,5/13/2024 3:24:46 AM, 0.13, 9000, 9000
Maverick McNealy: 2024 Booster Set (RARE),32,29,Rare,0.35,0.13, 5.870000000000000000,5/13/2024 3:10:34 AM,0.320000000000000000,5/12/2024 8:36:42 AM, 0.13, 9000, 9000
Will Gordon: 2024 Booster Set (RARE),41,38,Rare,0.45,0.13, 0.560000000000000000,5/13/2024 10:44:03 AM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.13, 9000, 9000
Max McGreevy: 2024 Booster Set (RARE),40,37,Rare,0.44,0.13, 0.940000000000000000,5/13/2024 8:47:50 AM,1.750000000000000000,5/12/2024 1:03:35 AM, 0.13, 9000, 9000
Troy Merritt: 2024 Booster Set (RARE),31,28,Rare,0.34,0.13, 1.500000000000000000,5/13/2024 5:01:53 AM,0.320000000000000000,5/12/2024 2:45:47 AM, 0.13, 9000, 9000
Nate Lashley: 2024 Fairway Set (RARE),8,5,Rare,0.08,0.13, 0.500000000000000000,5/13/2024 8:13:10 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.13, 9000, 9000
Francesco Molinari: 2024 Fairway Set (RARE),9,6,Rare,0.10,0.13, 1.090000000000000000,5/13/2024 5:32:38 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.13, 9000, 9000
Ben Martin: 2024 Fairway Set (RARE),8,5,Rare,0.08,0.13, 0.450000000000000000,5/13/2024 4:45:08 AM,0.330000000000000000,5/5/2024 6:38:08 PM, 0.13, 9000, 9000
Nick Taylor: 2024 Fairway Set (RARE),17,14,Rare,0.18,0.13, 5.560000000000000000,5/13/2024 10:21:06 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.13, 9000, 9000
Jimmy Stanger: 2024 Fairway Set (RARE),9,6,Rare,0.10,0.13, 1.000000000000000000,5/13/2024 4:34:07 AM,0.750000000000000000,5/10/2024 12:32:04 AM, 0.13, 9000, 9000
Sepp Straka: 2024 Fairway Set (RARE),16,13,Rare,0.17,0.13, 0.220000000000000000,5/13/2024 7:57:53 AM,0.300000000000000000,5/13/2024 3:23:00 AM, 0.13, 9000, 9000
Rico Hoey: 2024 Fairway Set (RARE),9,6,Rare,0.10,0.13, 0.380000000000000000,5/13/2024 8:26:51 AM,0.750000000000000000,5/10/2024 12:35:49 AM, 0.13, 9000, 9000
Camilo Villegas: 2024 Fairway Set (RARE),8,5,Rare,0.08,0.13, 0.950000000000000000,5/13/2024 5:41:47 AM,0.340000000000000000,5/9/2024 2:18:09 AM, 0.13, 9000, 9000
Justin Suh: 2024 Fairway Set (RARE),16,13,Rare,0.17,0.13, 0.290000000000000000,5/13/2024 3:48:04 AM,0.340000000000000000,4/16/2024 11:13:35 PM, 0.13, 9000, 9000
Matthew NeSmith: 2024 Fairway Set (RARE),8,5,Rare,0.08,0.13, 0.270000000000000000,5/13/2024 2:22:49 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.13, 9000, 9000
Stewart Cink: 2024 Fairway Set (RARE),9,6,Rare,0.10,0.13, 1.490000000000000000,5/13/2024 5:01:11 AM,0.320000000000000000,5/12/2024 2:50:56 AM, 0.13, 9000, 9000
Hayden Buckley: 2024 Fairway Set (RARE),9,6,Rare,0.10,0.13, 1.500000000000000000,5/13/2024 5:02:24 AM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.13, 9000, 9000
Billy Horschel: 2024 Fairway Set (RARE),16,13,Rare,0.17,0.13, 0.300000000000000000,5/13/2024 9:13:00 AM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.13, 9000, 9000
Cameron Champ: 2024 Fairway Set (RARE),9,6,Rare,0.10,0.13, 1.100000000000000000,5/13/2024 1:32:05 AM,0.350000000000000000,5/12/2024 2:49:10 PM, 0.13, 9000, 9000
Kyoung-Hoon Lee: 2024 Fairway Set (RARE),17,14,Rare,0.18,0.13, 2.030000000000000000,5/13/2024 4:56:32 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.13, 9000, 9000
Kyle Stanley: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.13, 1.490000000000000000,5/13/2024 4:56:01 AM,0.650000000000000000,5/13/2024 2:42:00 AM, 0.13, 9000, 9000
Chris Gotterup: 2024 Fairway Set (RARE),9,6,Rare,0.10,0.13, 7.770000000000000000,5/13/2024 12:21:25 AM,0.850000000000000000,5/12/2024 1:13:21 PM, 0.13, 9000, 9000
Keith Mitchell: 2024 Fairway Set (RARE),17,14,Rare,0.18,0.13, 0.270000000000000000,5/13/2024 9:14:42 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.13, 9000, 9000
Justin Rose: 2024 Fairway Set (RARE),16,13,Rare,0.17,0.13, 0.220000000000000000,5/13/2024 9:10:25 AM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.13, 9000, 9000
Martin Laird: 2024 Fairway Set (RARE),8,5,Rare,0.08,0.13, 0.520000000000000000,5/12/2024 9:15:23 AM,0.310000000000000000,5/12/2024 10:43:35 PM, 0.13, 9000, 9000
Emiliano Grillo: 2024 Fairway Set (RARE),17,14,Rare,0.18,0.13, 0.250000000000000000,5/13/2024 7:58:28 AM,0.300000000000000000,5/13/2024 3:23:44 AM, 0.13, 9000, 9000
J.J. Spaun: 2024 Fairway Set (RARE),16,13,Rare,0.17,0.13, 1.500000000000000000,5/13/2024 2:21:28 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.13, 9000, 9000
Harry Hall: 2024 Fairway Set (RARE),8,5,Rare,0.08,0.13, 1.490000000000000000,5/13/2024 4:55:53 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.13, 9000, 9000
Sahith Theegala: 2024 Fairway Set (RARE),17,14,Rare,0.18,0.13, 0.230000000000000000,5/13/2024 9:19:21 AM,0.300000000000000000,5/13/2024 3:23:44 AM, 0.13, 9000, 9000
Jason Day: 2024 Fairway Set (RARE),16,13,Rare,0.17,0.13, 0.220000000000000000,5/13/2024 8:05:42 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.13, 9000, 9000
Harris English: 2024 Fairway Set (RARE),17,14,Rare,0.18,0.13, 0.250000000000000000,5/13/2024 1:44:12 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.13, 9000, 9000
