CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Emiliano Grillo: 2024 Booster Set (RARE),36,32,Rare,0.40,0.27, 0.250000000000000000,5/19/2024 3:11:09 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.27, 9000, 9000
Wyndham Clark: 2024 Booster Set (RARE),25,21,Rare,0.27,0.27, 0.250000000000000000,5/19/2024 3:30:18 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.27, 9000, 9000
Maverick McNealy: 2024 Booster Set (RARE),27,23,Rare,0.30,0.27, 2.300000000000000000,5/19/2024 2:49:26 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.27, 9000, 9000
Alex Smalley: 2024 Booster Set (RARE),15,11,Rare,0.16,0.27, 0.240000000000000000,5/19/2024 2:54:25 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.27, 9000, 9000
Tom Kim: 2024 Booster Set (RARE),36,32,Rare,0.40,0.27, 0.250000000000000000,5/19/2024 3:23:57 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.27, 9000, 9000
Tommy Fleetwood: 2024 Booster Set (RARE),39,35,Rare,0.43,0.27, 0.220000000000000000,5/19/2024 3:25:59 AM,0.250000000000000000,5/19/2024 2:11:05 AM, 0.27, 9000, 9000
Kramer Hickok: 2024 Booster Set (RARE),48,44,Rare,0.53,0.27, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.27, 9000, 9000
Robby Shelton: 2024 Booster Set (RARE),19,15,Rare,0.21,0.27, 0.250000000000000000,5/19/2024 2:25:16 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.27, 9000, 9000
Zac Blair: 2024 Booster Set (RARE),28,24,Rare,0.31,0.27, 0.800000000000000000,5/19/2024 2:26:22 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.27, 9000, 9000
Mark Hubbard: 2024 Booster Set (RARE),34,30,Rare,0.37,0.27, 0.250000000000000000,5/19/2024 2:12:11 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.27, 9000, 9000
Sam Burns: 2024 Booster Set (RARE),29,25,Rare,0.32,0.27, 0.240000000000000000,5/19/2024 2:38:26 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.27, 9000, 9000
Webb Simpson: 2024 Booster Set (RARE),24,20,Rare,0.26,0.27, 0.250000000000000000,5/19/2024 3:26:13 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.27, 9000, 9000
Garrick Higgo: 2024 Booster Set (RARE),18,14,Rare,0.20,0.27, 0.250000000000000000,5/19/2024 1:38:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.27, 9000, 9000
Alex Smalley: 2024 Fairway Set (RARE),21,17,Rare,0.23,0.27, 0.240000000000000000,5/19/2024 2:54:25 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.27, 9000, 9000
Wyndham Clark: 2024 Fairway Set (RARE),21,17,Rare,0.23,0.27, 0.250000000000000000,5/19/2024 3:30:18 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.27, 9000, 9000
Sepp Straka: 2024 Fairway Set (RARE),21,17,Rare,0.23,0.27, 0.250000000000000000,5/19/2024 3:23:39 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.27, 9000, 9000
Justin Suh: 2024 Fairway Set (RARE),21,17,Rare,0.23,0.27, 0.250000000000000000,5/19/2024 2:11:17 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.27, 9000, 9000
Si Woo Kim: 2024 Fairway Set (RARE),22,18,Rare,0.24,0.27, 0.250000000000000000,5/19/2024 2:53:22 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.27, 9000, 9000
Sungjae Im: 2024 Fairway Set (RARE),21,17,Rare,0.23,0.27, 0.250000000000000000,5/19/2024 3:29:37 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.27, 9000, 9000
Brendon Todd: 2024 Fairway Set (RARE),21,17,Rare,0.23,0.27, 1.750000000000000000,5/19/2024 2:59:46 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.27, 9000, 9000
Adam Scott: 2024 Fairway Set (RARE),21,17,Rare,0.23,0.27, 0.250000000000000000,5/19/2024 3:31:21 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.27, 9000, 9000
Keith Mitchell: 2024 Fairway Set (RARE),21,17,Rare,0.23,0.27, 0.240000000000000000,5/19/2024 2:43:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.27, 9000, 9000
Taylor Pendrith: 2024 Fairway Set (RARE),11,7,Rare,0.12,0.27, 0.250000000000000000,5/19/2024 3:29:58 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.27, 9000, 9000
Justin Rose: 2024 Fairway Set (RARE),22,18,Rare,0.24,0.27, 0.250000000000000000,5/19/2024 2:07:38 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.27, 9000, 9000
Vincent Norrman: 2024 Fairway Set (RARE),21,17,Rare,0.23,0.27, 0.250000000000000000,5/19/2024 3:26:00 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.27, 9000, 9000
Shane Lowry: 2024 Fairway Set (RARE),22,18,Rare,0.24,0.27, 0.220000000000000000,5/19/2024 3:26:08 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.27, 9000, 9000
Xander Schauffele: 2024 Fairway Set (RARE),23,19,Rare,0.25,0.27, 52.000000000000000000,5/19/2024 3:32:25 AM,0.250000000000000000,5/19/2024 12:25:06 AM, 0.27, 9000, 9000
Harris English: 2024 Fairway Set (RARE),22,18,Rare,0.24,0.27, 10.990000000000000000,5/19/2024 3:11:55 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.27, 9000, 9000
Zac Blair: 2024 Fairway Set (RARE),21,17,Rare,0.23,0.27, 0.800000000000000000,5/19/2024 2:26:22 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.27, 9000, 9000
Rory McIlroy: 2024 Fairway Set (RARE),21,17,Rare,0.23,0.27, 30.320000000000000000,5/19/2024 2:55:16 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.27, 9000, 9000
Tom Hoge: 2024 Fairway Set (RARE),22,18,Rare,0.24,0.27, 0.250000000000000000,5/19/2024 3:16:51 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.27, 9000, 9000
Cameron Young: 2024 Fairway Set (RARE),22,18,Rare,0.24,0.27, 0.250000000000000000,5/19/2024 3:31:29 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.27, 9000, 9000
Beau Hossler: 2024 Fairway Set (RARE),22,18,Rare,0.24,0.27, 0.240000000000000000,5/19/2024 2:42:06 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.27, 9000, 9000
Lanto Griffin: 2024 Booster Set (RARE),36,33,Rare,0.40,0.20, 0.250000000000000000,5/19/2024 2:11:35 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.20, 9000, 9000
Brice Garnett: 2024 Booster Set (RARE),34,31,Rare,0.37,0.20, 1.450000000000000000,5/19/2024 2:59:31 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.20, 9000, 9000
Taylor Montgomery: 2024 Booster Set (RARE),21,18,Rare,0.23,0.20, 4.070000000000000000,5/19/2024 3:25:55 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.20, 9000, 9000
Ryan Brehm: 2024 Booster Set (RARE),20,17,Rare,0.22,0.20, 0.250000000000000000,5/19/2024 2:31:42 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.20, 9000, 9000
Luke List: 2024 Booster Set (RARE),24,21,Rare,0.26,0.20, 0.250000000000000000,5/19/2024 3:23:17 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.20, 9000, 9000
Jason Day: 2024 Booster Set (RARE),27,24,Rare,0.30,0.20, 0.250000000000000000,5/19/2024 3:11:40 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.20, 9000, 9000
Andrew Novak: 2024 Booster Set (RARE),16,13,Rare,0.17,0.20, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.20, 9000, 9000
Richy Werenski: 2024 Booster Set (RARE),39,36,Rare,0.43,0.20, 1.210000000000000000,5/17/2024 6:08:54 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.20, 9000, 9000
Sam Stevens: 2024 Booster Set (RARE),20,17,Rare,0.22,0.20, 0.250000000000000000,5/19/2024 2:26:08 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.20, 9000, 9000
Tom Hoge: 2024 Booster Set (RARE),23,20,Rare,0.25,0.20, 0.250000000000000000,5/19/2024 3:16:51 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.20, 9000, 9000
Nate Lashley: 2024 Booster Set (RARE),29,26,Rare,0.32,0.20, 0.250000000000000000,5/19/2024 2:24:39 AM,0.260000000000000000,5/18/2024 6:22:54 AM, 0.20, 9000, 9000
Joel Dahmen: 2024 Booster Set (RARE),17,14,Rare,0.18,0.20, 0.240000000000000000,5/19/2024 2:51:52 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.20, 9000, 9000
Taylor Moore: 2024 Booster Set (RARE),16,13,Rare,0.17,0.20, 0.250000000000000000,5/19/2024 3:29:48 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.20, 9000, 9000
Cameron Young: 2024 Booster Set (RARE),23,20,Rare,0.25,0.20, 0.250000000000000000,5/19/2024 3:31:29 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.20, 9000, 9000
Gary Woodland: 2024 Booster Set (RARE),20,17,Rare,0.22,0.20, 1.700000000000000000,5/19/2024 3:26:40 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.20, 9000, 9000
Scottie Scheffler: 2024 Booster Set (RARE),26,23,Rare,0.28,0.20, 36.000000000000000000,5/19/2024 2:16:03 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.20, 9000, 9000
Denny McCarthy: 2024 Booster Set (RARE),33,30,Rare,0.36,0.20, 0.250000000000000000,5/19/2024 3:09:50 AM,0.270000000000000000,5/15/2024 12:11:11 AM, 0.20, 9000, 9000
Seamus Power: 2024 Booster Set (RARE),27,24,Rare,0.30,0.20, 0.250000000000000000,5/19/2024 2:31:56 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.20, 9000, 9000
Aaron Baddeley: 2024 Booster Set (RARE),16,13,Rare,0.17,0.20, 0.710000000000000000,5/19/2024 3:11:51 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.20, 9000, 9000
Rory McIlroy: 2024 Booster Set (RARE),35,32,Rare,0.38,0.20, 30.320000000000000000,5/19/2024 2:55:16 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.20, 9000, 9000
Vince Whaley: 2024 Booster Set (RARE),23,20,Rare,0.25,0.20, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.20, 9000, 9000
Brian Harman: 2024 Booster Set (RARE),27,24,Rare,0.30,0.20, 0.250000000000000000,5/19/2024 2:20:52 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.20, 9000, 9000
Hayden Buckley: 2024 Booster Set (RARE),17,14,Rare,0.18,0.20, 0.250000000000000000,5/19/2024 2:11:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.20, 9000, 9000
Harris English: 2024 Booster Set (RARE),37,34,Rare,0.41,0.20, 10.990000000000000000,5/19/2024 3:11:55 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.20, 9000, 9000
Sahith Theegala: 2024 Booster Set (RARE),29,26,Rare,0.32,0.20, 0.250000000000000000,5/19/2024 3:14:38 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.20, 9000, 9000
Kyoung-Hoon Lee: 2024 Booster Set (RARE),24,21,Rare,0.26,0.20, 0.200000000000000000,5/19/2024 2:53:27 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.20, 9000, 9000
Carson Young: 2024 Booster Set (RARE),17,14,Rare,0.18,0.20, 0.250000000000000000,5/19/2024 1:37:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.20, 9000, 9000
Harrison Endycott: 2024 Booster Set (RARE),26,23,Rare,0.28,0.20, 0.250000000000000000,5/19/2024 1:39:00 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.20, 9000, 9000
Kelly Kraft: 2024 Booster Set (RARE),49,46,Rare,0.54,0.20, 0.250000000000000000,5/19/2024 1:42:29 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.20, 9000, 9000
Michael Kim: 2024 Booster Set (RARE),16,13,Rare,0.17,0.20, 0.250000000000000000,5/19/2024 2:24:32 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.20, 9000, 9000
C.T. Pan: 2024 Booster Set (RARE),19,16,Rare,0.21,0.20, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.20, 9000, 9000
Taylor Pendrith: 2024 Booster Set (RARE),17,14,Rare,0.18,0.20, 0.250000000000000000,5/19/2024 3:29:58 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.20, 9000, 9000
Thomas Detry: 2024 Booster Set (RARE),24,21,Rare,0.26,0.20, 0.250000000000000000,5/19/2024 3:30:15 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.20, 9000, 9000
Kevin Kisner: 2024 Booster Set (RARE),21,18,Rare,0.23,0.20, 0.250000000000000000,5/19/2024 2:22:51 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.20, 9000, 9000
Ludvig Aberg: 2024 Booster Set (RARE),38,35,Rare,0.42,0.20, 0.250000000000000000,5/19/2024 3:23:22 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.20, 9000, 9000
Beau Hossler: 2024 Booster Set (RARE),19,16,Rare,0.21,0.20, 0.240000000000000000,5/19/2024 2:42:06 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.20, 9000, 9000
Nate Lashley: 2024 Fairway Set (RARE),10,7,Rare,0.11,0.20, 0.250000000000000000,5/19/2024 2:24:39 AM,0.260000000000000000,5/18/2024 6:22:54 AM, 0.20, 9000, 9000
Kevin Kisner: 2024 Fairway Set (RARE),10,7,Rare,0.11,0.20, 0.250000000000000000,5/19/2024 2:22:51 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.20, 9000, 9000
Francesco Molinari: 2024 Fairway Set (RARE),11,8,Rare,0.12,0.20, 0.240000000000000000,5/19/2024 2:56:47 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.20, 9000, 9000
Ben Martin: 2024 Fairway Set (RARE),11,8,Rare,0.12,0.20, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.20, 9000, 9000
Jimmy Stanger: 2024 Fairway Set (RARE),10,7,Rare,0.11,0.20, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 0.20, 9000, 9000
Alex Noren: 2024 Fairway Set (RARE),22,19,Rare,0.24,0.20, 4.990000000000000000,5/19/2024 2:28:30 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.20, 9000, 9000
Adam Hadwin: 2024 Fairway Set (RARE),21,18,Rare,0.23,0.20, 0.250000000000000000,5/19/2024 3:31:16 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.20, 9000, 9000
Tyson Alexander: 2024 Fairway Set (RARE),11,8,Rare,0.12,0.20, 0.250000000000000000,5/19/2024 3:24:12 AM,0.250000000000000000,5/17/2024 6:51:29 PM, 0.20, 9000, 9000
Russell Henley: 2024 Fairway Set (RARE),21,18,Rare,0.23,0.20, 0.250000000000000000,5/19/2024 3:22:44 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.20, 9000, 9000
Taylor Montgomery: 2024 Fairway Set (RARE),21,18,Rare,0.23,0.20, 4.070000000000000000,5/19/2024 3:25:55 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.20, 9000, 9000
Chris Gotterup: 2024 Fairway Set (RARE),11,8,Rare,0.12,0.20, 0.400000000000000000,5/19/2024 3:22:14 AM,0.600000000000000000,5/18/2024 3:39:42 AM, 0.20, 9000, 9000
Aaron Baddeley: 2024 Fairway Set (RARE),10,7,Rare,0.11,0.20, 0.710000000000000000,5/19/2024 3:11:51 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.20, 9000, 9000
Thomas Detry: 2024 Fairway Set (RARE),21,18,Rare,0.23,0.20, 0.250000000000000000,5/19/2024 3:30:15 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.20, 9000, 9000
Gary Woodland: 2024 Fairway Set (RARE),22,19,Rare,0.24,0.20, 1.700000000000000000,5/19/2024 3:26:40 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.20, 9000, 9000
Taylor Moore: 2024 Fairway Set (RARE),21,18,Rare,0.23,0.20, 0.250000000000000000,5/19/2024 3:29:48 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.20, 9000, 9000
Grayson Murray: 2024 Fairway Set (RARE),10,7,Rare,0.11,0.20, 1.210000000000000000,5/19/2024 3:14:36 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.20, 9000, 9000
Ben Griffin: 2024 Fairway Set (RARE),21,18,Rare,0.23,0.20, 0.250000000000000000,5/19/2024 2:10:07 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.20, 9000, 9000
Chris Kirk: 2024 Fairway Set (RARE),23,20,Rare,0.25,0.20, 0.240000000000000000,5/19/2024 2:39:28 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.20, 9000, 9000
Harry Hall: 2024 Fairway Set (RARE),11,8,Rare,0.12,0.20, 0.910000000000000000,5/19/2024 3:18:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.20, 9000, 9000
Sam Burns: 2024 Fairway Set (RARE),22,19,Rare,0.24,0.20, 0.240000000000000000,5/19/2024 2:38:26 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.20, 9000, 9000
Scott Stallings: 2024 Fairway Set (RARE),22,19,Rare,0.24,0.20, 1.880000000000000000,5/19/2024 2:56:01 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.20, 9000, 9000
Adam Schenk: 2024 Fairway Set (RARE),21,18,Rare,0.23,0.20, 0.240000000000000000,5/19/2024 3:04:38 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.20, 9000, 9000
Garrick Higgo: 2024 Fairway Set (RARE),11,8,Rare,0.12,0.20, 0.250000000000000000,5/19/2024 1:38:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.20, 9000, 9000
Joel Dahmen: 2024 Fairway Set (RARE),12,9,Rare,0.13,0.20, 0.240000000000000000,5/19/2024 2:51:52 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.20, 9000, 9000
Tom Kim: 2024 Fairway Set (RARE),22,19,Rare,0.24,0.20, 0.250000000000000000,5/19/2024 3:23:57 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.20, 9000, 9000
Lucas Glover: 2024 Fairway Set (RARE),22,19,Rare,0.24,0.20, 2.450000000000000000,5/19/2024 3:15:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.20, 9000, 9000
Collin Morikawa: 2024 Fairway Set (RARE),21,18,Rare,0.23,0.20, 0.250000000000000000,5/19/2024 2:59:22 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.20, 9000, 9000
Justin Thomas: 2024 Fairway Set (RARE),22,19,Rare,0.24,0.20, 19.000000000000000000,5/19/2024 3:19:09 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.20, 9000, 9000
Adrien Dumont de Chassart: 2024 Fairway Set (RARE),11,8,Rare,0.12,0.20, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.20, 9000, 9000
Max Homa: 2024 Fairway Set (RARE),22,19,Rare,0.24,0.20, 0.200000000000000000,5/19/2024 3:26:22 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.20, 9000, 9000
Eric Cole: 2024 Fairway Set (RARE),23,20,Rare,0.25,0.20, 0.240000000000000000,5/19/2024 2:45:21 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.20, 9000, 9000
Erik van Rooyen: 2024 Fairway Set (RARE),22,19,Rare,0.24,0.20, 0.250000000000000000,5/19/2024 3:11:18 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.20, 9000, 9000
Matt Fitzpatrick: 2024 Fairway Set (RARE),22,19,Rare,0.24,0.20, 0.240000000000000000,5/19/2024 2:38:57 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.20, 9000, 9000
Keegan Bradley: 2024 Fairway Set (RARE),21,18,Rare,0.23,0.20, 0.250000000000000000,5/19/2024 3:11:49 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.20, 9000, 9000
David Lipsky: 2024 Fairway Set (RARE),10,7,Rare,0.11,0.20, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.20, 9000, 9000
Chad Ramey: 2024 Fairway Set (RARE),10,7,Rare,0.11,0.20, 0.620000000000000000,5/19/2024 3:16:05 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.20, 9000, 9000
Mackenzie Hughes: 2024 Booster Set (RARE),14,12,Rare,0.15,0.13, 0.220000000000000000,5/19/2024 2:52:26 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.13, 9000, 9000
Cameron Davis: 2024 Booster Set (RARE),24,22,Rare,0.26,0.13, 0.220000000000000000,5/19/2024 3:26:46 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.13, 9000, 9000
Sam Ryder: 2024 Booster Set (RARE),20,18,Rare,0.22,0.13, 0.250000000000000000,5/19/2024 1:37:29 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.13, 9000, 9000
Joseph Bramlett: 2024 Booster Set (RARE),16,14,Rare,0.17,0.13, 0.250000000000000000,5/19/2024 2:11:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.13, 9000, 9000
Nick Hardy: 2024 Booster Set (RARE),13,11,Rare,0.14,0.13, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.13, 9000, 9000
Justin Suh: 2024 Booster Set (RARE),25,23,Rare,0.27,0.13, 0.250000000000000000,5/19/2024 2:11:17 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.13, 9000, 9000
Stewart Cink: 2024 Booster Set (RARE),24,22,Rare,0.26,0.13, 0.250000000000000000,5/19/2024 1:52:01 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.13, 9000, 9000
Adam Hadwin: 2024 Booster Set (RARE),26,24,Rare,0.28,0.13, 0.250000000000000000,5/19/2024 3:31:16 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.13, 9000, 9000
Adam Schenk: 2024 Booster Set (RARE),24,22,Rare,0.26,0.13, 0.240000000000000000,5/19/2024 3:04:38 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.13, 9000, 9000
Justin Lower: 2024 Booster Set (RARE),10,8,Rare,0.11,0.13, 0.240000000000000000,5/19/2024 2:51:56 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.13, 9000, 9000
Ryan Palmer: 2024 Booster Set (RARE),20,18,Rare,0.22,0.13, 0.250000000000000000,5/19/2024 12:07:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.13, 9000, 9000
Keith Mitchell: 2024 Booster Set (RARE),24,22,Rare,0.26,0.13, 0.240000000000000000,5/19/2024 2:43:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.13, 9000, 9000
Adam Svensson: 2024 Booster Set (RARE),12,10,Rare,0.13,0.13, 2.950000000000000000,5/19/2024 2:28:19 AM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.13, 9000, 9000
Harry Hall: 2024 Booster Set (RARE),19,17,Rare,0.21,0.13, 0.910000000000000000,5/19/2024 3:18:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.13, 9000, 9000
Ben Taylor: 2024 Booster Set (RARE),16,14,Rare,0.17,0.13, 0.250000000000000000,5/19/2024 12:11:42 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.13, 9000, 9000
Bill Haas: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.13, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.13, 9000, 9000
Ryan Moore: 2024 Fairway Set (RARE),11,9,Rare,0.12,0.13, 0.220000000000000000,5/19/2024 1:01:53 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.13, 9000, 9000
Austin Eckroat: 2024 Fairway Set (RARE),21,19,Rare,0.23,0.13, 6.000000000000000000,5/19/2024 3:11:27 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.13, 9000, 9000
Kevin Chappell: 2024 Fairway Set (RARE),5,3,Rare,0.05,0.13, 0.250000000000000000,5/19/2024 2:07:47 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.13, 9000, 9000
Justin Lower: 2024 Fairway Set (RARE),11,9,Rare,0.12,0.13, 0.240000000000000000,5/19/2024 2:51:56 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.13, 9000, 9000
Aaron Rai: 2024 Fairway Set (RARE),21,19,Rare,0.23,0.13, 5.000000000000000000,5/19/2024 3:10:22 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.13, 9000, 9000
Robby Shelton: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.13, 0.250000000000000000,5/19/2024 2:25:16 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.13, 9000, 9000
Seonghyeon Kim: 2024 Fairway Set (RARE),11,9,Rare,0.12,0.13, 2.780000000000000000,5/19/2024 2:43:04 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.13, 9000, 9000
Trevor Werbylo: 2024 Fairway Set (RARE),5,3,Rare,0.05,0.13, 1.750000000000000000,5/18/2024 6:19:39 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.13, 9000, 9000
Callum Tarren: 2024 Fairway Set (RARE),10,8,Rare,0.11,0.13, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.13, 9000, 9000
Brian Harman: 2024 Fairway Set (RARE),21,19,Rare,0.23,0.13, 0.250000000000000000,5/19/2024 2:20:52 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.13, 9000, 9000
Matthias Schwab: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.13, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.13, 9000, 9000
Harry Higgs: 2024 Fairway Set (RARE),5,3,Rare,0.05,0.13, 0.440000000000000000,5/19/2024 3:05:43 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.13, 9000, 9000
James Hahn: 2024 Fairway Set (RARE),5,3,Rare,0.05,0.13, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.13, 9000, 9000
