CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Grayson Murray: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 3.450000000000000000,5/11/2024 5:43:10 AM,0.330000000000000000,5/5/2024 5:59:19 PM, 0.47, 2365, 8760
Jhonattan Vegas: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.910000000000000000,5/10/2024 8:42:25 PM,0.320000000000000000,5/5/2024 10:22:06 PM, 0.47, 2365, 8760
Luke Donald: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 1.050000000000000000,5/11/2024 4:18:59 AM,0.350000000000000000,4/16/2024 11:22:21 PM, 0.47, 2365, 8760
Kevin Streelman: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.300000000000000000,5/11/2024 10:28:40 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.47, 2365, 8760
Sung Kang: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.300000000000000000,5/11/2024 2:08:30 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.47, 2365, 8760
Scott Piercy: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.290000000000000000,5/10/2024 7:33:57 PM,0.350000000000000000,4/16/2024 12:51:52 PM, 0.47, 2365, 8760
John Huh: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.350000000000000000,5/11/2024 6:11:29 AM,0.550000000000000000,5/10/2024 8:23:16 AM, 0.47, 2365, 8760
Kevin Roy: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 1.100000000000000000,5/10/2024 3:30:57 AM,1.190000000000000000,5/9/2024 10:04:16 PM, 0.47, 2365, 8760
Jonas Blixt: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 1.490000000000000000,5/10/2024 6:47:32 PM,0.590000000000000000,5/9/2024 5:59:56 PM, 0.47, 2365, 8760
Christiaan Bezuidenhout: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 5.000000000000000000,5/11/2024 4:18:32 AM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.47, 2365, 8760
Tyson Alexander: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.280000000000000000,5/11/2024 5:01:00 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.47, 2365, 8760
Rory Sabbatini: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.790000000000000000,5/11/2024 3:10:48 AM,0.680000000000000000,5/1/2024 11:16:57 PM, 0.47, 2365, 8760
Kevin Kisner: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 1.020000000000000000,5/11/2024 4:26:59 AM,0.320000000000000000,5/5/2024 10:24:03 PM, 0.47, 2365, 8760
Russell Knox: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 1.500000000000000000,5/11/2024 5:58:24 AM,0.340000000000000000,4/29/2024 7:14:20 AM, 0.47, 2365, 8760
Callum Tarren: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 1.000000000000000000,5/11/2024 4:23:28 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.47, 2365, 8760
D.A. Points: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.350000000000000000,5/11/2024 8:42:25 AM,0.590000000000000000,5/8/2024 6:13:45 PM, 0.47, 2365, 8760
Vince Whaley: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.280000000000000000,5/11/2024 4:22:25 AM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.47, 2365, 8760
Martin Laird: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.350000000000000000,5/11/2024 5:26:30 AM,0.320000000000000000,5/6/2024 4:20:52 AM, 0.47, 2365, 8760
Harrison Endycott: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 1.660000000000000000,5/10/2024 4:27:04 AM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.47, 2365, 8760
Tyler Duncan: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 1.050000000000000000,5/11/2024 1:02:57 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.47, 2365, 8760
Sang-Moon Bae: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 1.480000000000000000,5/11/2024 12:12:54 AM,0.370000000000000000,4/29/2024 8:56:46 AM, 0.47, 2365, 8760
Kelly Kraft: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.550000000000000000,5/11/2024 7:59:27 AM,1.790000000000000000,5/11/2024 10:06:15 AM, 0.47, 2365, 8760
Michael Gligic: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 1.490000000000000000,5/10/2024 5:13:27 AM,0.670000000000000000,5/2/2024 10:55:14 AM, 0.47, 2365, 8760
Matthew NeSmith: 2024 Tee Box Set (ELITE),3,0,Elite,0.40,1.40, 21.500000000000000000,5/9/2024 4:10:47 PM,27.000000000000000000,5/9/2024 2:12:40 PM, 1.40, 748, 8760
Michael Kim: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.300000000000000000,5/11/2024 10:29:20 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.47, 2365, 8760
Nick Hardy: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.300000000000000000,5/11/2024 10:29:28 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.47, 2365, 8760
Cameron Percy: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.560000000000000000,5/11/2024 3:03:49 AM,0.580000000000000000,5/10/2024 7:53:24 AM, 0.47, 2365, 8760
Dylan Frittelli: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 1.000000000000000000,5/10/2024 11:29:22 PM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.47, 2365, 8760
Harry Hall: 2024 Tee Box Set (RARE),10,7,Rare,0.42,0.47, 0.300000000000000000,5/11/2024 12:53:28 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.47, 2365, 8760
Cameron Davis: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 5.500000000000000000,5/11/2024 4:51:20 AM,0.320000000000000000,5/6/2024 8:55:48 PM, 0.47, 2365, 8760
Matt Kuchar: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 0.300000000000000000,5/11/2024 10:28:56 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.47, 2365, 8760
Gary Woodland: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 1.740000000000000000,5/11/2024 7:31:12 AM,0.320000000000000000,5/6/2024 8:58:19 PM, 0.47, 2365, 8760
Ludvig Aberg: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 0.350000000000000000,5/11/2024 12:52:03 AM,0.330000000000000000,4/17/2024 8:21:12 PM, 0.47, 2365, 8760
Mark Hubbard: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 2.920000000000000000,5/11/2024 7:53:56 AM,0.320000000000000000,5/5/2024 10:26:09 PM, 0.47, 2365, 8760
Alex Smalley: 2024 Tee Box Set (ELITE),5,2,Elite,0.66,1.40, 52.500000000000000000,5/9/2024 5:33:34 AM,52.500000000000000000,5/8/2024 10:08:05 PM, 1.40, 748, 8760
Tom Hoge: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 1.530000000000000000,5/11/2024 4:20:41 AM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.47, 2365, 8760
Nick Taylor: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 3.000000000000000000,5/11/2024 7:00:42 AM,0.330000000000000000,4/16/2024 11:15:32 PM, 0.47, 2365, 8760
Andrew Putnam: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 2.800000000000000000,5/11/2024 9:54:49 AM,0.350000000000000000,4/25/2024 1:14:49 PM, 0.47, 2365, 8760
Viktor Hovland: 2024 Tee Box Set (ELITE),5,2,Elite,0.66,1.40, 210.000000000000000000,5/10/2024 3:28:47 PM,345.000000000000000000,5/9/2024 2:40:43 PM, 1.40, 748, 8760
Tom Kim: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 2.830000000000000000,5/11/2024 3:15:46 AM,0.300000000000000000,4/30/2024 4:45:22 PM, 0.47, 2365, 8760
Kyoung-Hoon Lee: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 0.300000000000000000,5/11/2024 4:19:17 AM,0.340000000000000000,4/25/2024 1:16:25 PM, 0.47, 2365, 8760
Thomas Detry: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 0.300000000000000000,5/11/2024 2:08:59 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.47, 2365, 8760
Xander Schauffele: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 30.000000000000000000,5/11/2024 9:19:13 AM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.47, 2365, 8760
Kyoung-Hoon Lee: 2024 Tee Box Set (ELITE),5,2,Elite,0.66,1.40, 38.250000000000000000,5/8/2024 10:43:02 AM,64.990000000000000000,5/8/2024 10:48:48 AM, 1.40, 748, 8760
Russell Henley: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 0.300000000000000000,5/11/2024 10:30:07 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.47, 2365, 8760
Mackenzie Hughes: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 0.950000000000000000,5/11/2024 4:22:57 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.47, 2365, 8760
Austin Eckroat: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 0.760000000000000000,5/11/2024 6:02:34 AM,0.320000000000000000,4/30/2024 4:54:17 AM, 0.47, 2365, 8760
Eric Cole: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 1.220000000000000000,5/11/2024 3:15:16 AM,0.320000000000000000,5/5/2024 6:41:36 PM, 0.47, 2365, 8760
Gary Woodland: 2024 Tee Box Set (ELITE),5,2,Elite,0.66,1.40, 41.270000000000000000,5/8/2024 11:42:18 PM,40.000000000000000000,5/9/2024 9:01:17 PM, 1.40, 748, 8760
Billy Horschel: 2024 Tee Box Set (RARE),15,12,Rare,0.63,0.47, 0.950000000000000000,5/11/2024 6:02:19 AM,0.330000000000000000,5/9/2024 8:22:51 PM, 0.47, 2365, 8760
Nico Echavarria: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.300000000000000000,5/11/2024 10:29:31 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.31, 2365, 8760
Seonghyeon Kim: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.300000000000000000,5/11/2024 2:07:49 AM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.31, 2365, 8760
Stewart Cink: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.240000000000000000,5/11/2024 4:28:34 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.31, 2365, 8760
David Hearn: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 1.490000000000000000,5/9/2024 10:37:14 PM,0.620000000000000000,5/10/2024 8:11:21 AM, 0.31, 2365, 8760
Brandon Matthews: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 16.000000000000000000,5/10/2024 8:52:22 PM,22.220000000000000000,5/6/2024 3:01:24 AM, 0.93, 748, 8760
Jason Dufner: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.360000000000000000,5/11/2024 3:16:45 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.31, 2365, 8760
Martin Trainer: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.300000000000000000,5/11/2024 10:28:52 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.31, 2365, 8760
Nate Lashley: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.300000000000000000,5/11/2024 10:29:23 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.31, 2365, 8760
Andrew Novak: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.300000000000000000,5/11/2024 12:51:28 AM,0.350000000000000000,5/5/2024 11:19:33 PM, 0.31, 2365, 8760
Trevor Cone: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 21.000000000000000000,4/30/2024 1:25:01 PM,22.240000000000000000,4/29/2024 3:29:46 AM, 0.93, 748, 8760
Justin Lower: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 1.700000000000000000,5/11/2024 3:18:12 AM,0.300000000000000000,3/21/2024 5:35:32 PM, 0.31, 2365, 8760
Kyle Westmoreland: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.400000000000000000,5/11/2024 4:02:26 AM,0.950000000000000000,5/11/2024 10:17:31 AM, 0.31, 2365, 8760
William McGirt: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.700000000000000000,5/11/2024 6:14:32 AM,0.700000000000000000,5/8/2024 7:21:37 PM, 0.31, 2365, 8760
Camilo Villegas: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.780000000000000000,5/11/2024 3:30:13 AM,0.340000000000000000,5/9/2024 2:18:09 AM, 0.31, 2365, 8760
Hayden Buckley: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.280000000000000000,5/11/2024 5:01:03 AM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.31, 2365, 8760
Max McGreevy: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 1.060000000000000000,5/10/2024 8:22:53 PM,1.750000000000000000,5/10/2024 7:39:33 PM, 0.31, 2365, 8760
Hank Lebioda: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 14.390000000000000000,4/29/2024 5:30:12 PM,18.000000000000000000,5/9/2024 2:09:06 PM, 0.93, 748, 8760
Greyson Sigg: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.370000000000000000,5/10/2024 7:28:56 PM,0.320000000000000000,5/5/2024 10:32:20 PM, 0.31, 2365, 8760
Robby Shelton: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.300000000000000000,5/11/2024 10:29:48 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.31, 2365, 8760
Tano Goya: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.360000000000000000,5/11/2024 8:08:47 AM,0.740000000000000000,5/8/2024 2:39:01 PM, 0.31, 2365, 8760
Ben Taylor: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 1.000000000000000000,5/11/2024 4:21:47 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.31, 2365, 8760
Scott Brown: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 9.000000000000000000,5/7/2024 6:06:02 AM,24.000000000000000000,5/2/2024 1:20:18 AM, 0.93, 748, 8760
Joel Dahmen: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.500000000000000000,5/10/2024 9:47:36 PM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.31, 2365, 8760
Wesley Bryan: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 3.990000000000000000,5/11/2024 6:39:53 AM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.31, 2365, 8760
Doc Redman: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.550000000000000000,5/11/2024 3:03:13 AM,0.650000000000000000,5/10/2024 12:16:42 PM, 0.31, 2365, 8760
James Hahn: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 27.990000000000000000,5/9/2024 10:39:43 AM,30.000000000000000000,4/29/2024 4:12:47 AM, 0.93, 748, 8760
David Lingmerth: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.360000000000000000,5/11/2024 3:24:28 AM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.31, 2365, 8760
Will Gordon: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 11.570000000000000000,5/8/2024 9:17:58 PM,19.900000000000000000,5/9/2024 12:24:47 AM, 0.93, 748, 8760
Brian Gay: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.590000000000000000,5/11/2024 3:05:47 AM,0.590000000000000000,5/10/2024 12:17:56 PM, 0.31, 2365, 8760
Matthew NeSmith: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.300000000000000000,5/11/2024 10:29:04 AM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.31, 2365, 8760
Troy Merritt: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 33.000000000000000000,5/9/2024 5:32:20 AM,38.000000000000000000,4/2/2024 1:38:55 AM, 0.93, 748, 8760
Ryan Armour: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 12.000000000000000000,5/8/2024 11:45:18 AM,17.000000000000000000,5/8/2024 9:40:22 PM, 0.93, 748, 8760
Bill Haas: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 1.020000000000000000,5/10/2024 10:46:15 AM,0.850000000000000000,4/23/2024 3:10:35 AM, 0.31, 2365, 8760
Kevin Chappell: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.840000000000000000,5/11/2024 9:56:08 AM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.31, 2365, 8760
Robert Garrigus: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 12.000000000000000000,5/9/2024 4:41:38 PM,17.770000000000000000,4/22/2024 11:02:20 PM, 0.93, 748, 8760
Patton Kizzire: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.300000000000000000,5/11/2024 10:29:36 AM,0.300000000000000000,5/8/2024 2:58:47 PM, 0.31, 2365, 8760
Charley Hoffman: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.300000000000000000,5/11/2024 12:52:34 AM,0.340000000000000000,4/22/2024 1:49:52 AM, 0.31, 2365, 8760
Richy Werenski: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.550000000000000000,5/10/2024 2:57:39 AM,0.390000000000000000,4/16/2024 11:07:15 PM, 0.31, 2365, 8760
Michael Gligic: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 15.400000000000000000,5/6/2024 3:44:05 PM,18.000000000000000000,4/23/2024 6:10:44 PM, 0.93, 748, 8760
Joel Dahmen: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 35.000000000000000000,5/9/2024 10:45:11 AM,44.040000000000000000,5/8/2024 7:51:18 PM, 0.93, 748, 8760
Aaron Baddeley: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.500000000000000000,5/11/2024 6:35:52 AM,0.340000000000000000,5/9/2024 2:09:17 AM, 0.31, 2365, 8760
George McNeill: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.600000000000000000,5/11/2024 3:04:47 AM,0.570000000000000000,5/10/2024 8:20:39 AM, 0.31, 2365, 8760
Brandt Snedeker: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 20.000000000000000000,5/9/2024 5:36:09 AM,24.000000000000000000,5/7/2024 1:11:24 AM, 0.93, 748, 8760
Dylan Wu: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 30.000000000000000000,5/9/2024 3:25:38 AM,45.000000000000000000,5/10/2024 12:19:56 AM, 0.93, 748, 8760
Matthias Schwab: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 8.800000000000000000,4/29/2024 10:27:16 PM,19.000000000000000000,4/24/2024 1:25:59 AM, 0.93, 748, 8760
Adam Long: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 21.900000000000000000,5/9/2024 5:35:43 AM,24.940000000000000000,5/8/2024 9:57:01 PM, 0.93, 748, 8760
Luke Donald: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 22.220000000000000000,5/10/2024 1:07:56 PM,34.990000000000000000,5/9/2024 5:28:47 PM, 0.93, 748, 8760
Scott Brown: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.350000000000000000,5/11/2024 3:23:27 AM,0.620000000000000000,5/9/2024 6:02:18 PM, 0.31, 2365, 8760
Doug Ghim: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 48.000000000000000000,5/9/2024 4:43:49 PM,75.000000000000000000,5/7/2024 1:03:48 AM, 0.93, 748, 8760
Tano Goya: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 20.000000000000000000,4/26/2024 8:07:50 PM,23.000000000000000000,4/19/2024 9:32:30 PM, 0.93, 748, 8760
Vince Whaley: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 20.000000000000000000,4/26/2024 6:04:33 PM,30.000000000000000000,5/2/2024 8:47:49 PM, 0.93, 748, 8760
Kevin Streelman: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 15.000000000000000000,5/11/2024 12:59:15 AM,24.000000000000000000,5/8/2024 2:04:20 AM, 0.93, 748, 8760
Brian Stuard: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.690000000000000000,5/11/2024 3:15:39 AM,0.690000000000000000,4/18/2024 4:13:16 AM, 0.31, 2365, 8760
Brandon Matthews: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.400000000000000000,5/11/2024 9:02:11 AM,0.590000000000000000,5/9/2024 6:07:39 PM, 0.31, 2365, 8760
Ben Taylor: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 12.000000000000000000,5/9/2024 12:40:20 PM,20.000000000000000000,5/8/2024 3:04:29 AM, 0.93, 748, 8760
Andrew Landry: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.690000000000000000,5/11/2024 3:08:40 AM,0.330000000000000000,5/5/2024 6:38:00 PM, 0.31, 2365, 8760
Erik Barnes: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.240000000000000000,5/11/2024 12:04:35 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.31, 2365, 8760
Will Gordon: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 1.050000000000000000,5/11/2024 3:17:29 AM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.31, 2365, 8760
Sam Stevens: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 64.990000000000000000,5/8/2024 11:19:19 PM,69.990000000000000000,5/7/2024 3:56:19 AM, 0.93, 748, 8760
Ryan Moore: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 28.000000000000000000,5/9/2024 1:43:24 AM,35.000000000000000000,4/18/2024 11:19:12 AM, 0.93, 748, 8760
Andrew Novak: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 125.000000000000000000,5/7/2024 10:04:56 PM,122.990000000000000000,5/8/2024 9:59:45 PM, 0.93, 748, 8760
Francesco Molinari: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.750000000000000000,5/11/2024 5:40:46 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.31, 2365, 8760
Zach Johnson: 2024 Tee Box Set (RARE),10,8,Rare,0.42,0.31, 0.350000000000000000,5/11/2024 9:36:02 AM,0.300000000000000000,4/30/2024 4:45:22 PM, 0.31, 2365, 8760
Brian Stuard: 2024 Tee Box Set (ELITE),3,1,Elite,0.40,0.93, 11.500000000000000000,5/7/2024 6:05:04 AM,16.550000000000000000,5/2/2024 2:30:54 AM, 0.93, 748, 8760
Tyrrell Hatton: 2024 Tee Box Set (RARE),15,13,Rare,0.63,0.31, 6.590000000000000000,5/11/2024 3:22:39 AM,6.990000000000000000,3/13/2024 5:49:46 PM, 0.31, 2365, 8760
Byeong Hun An: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 180.000000000000000000,5/9/2024 12:32:28 AM,234.940000000000000000,5/6/2024 4:39:52 PM, 0.93, 748, 8760
Matt Kuchar: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 34.000000000000000000,5/9/2024 3:59:18 PM,38.950000000000000000,5/11/2024 3:48:16 AM, 0.93, 748, 8760
Thomas Detry: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 50.000000000000000000,5/11/2024 3:01:57 AM,75.000000000000000000,5/8/2024 9:32:10 PM, 0.93, 748, 8760
Zac Blair: 2024 Tee Box Set (RARE),15,13,Rare,0.63,0.31, 0.360000000000000000,5/11/2024 7:15:59 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.31, 2365, 8760
Tommy Fleetwood: 2024 Tee Box Set (RARE),15,13,Rare,0.63,0.31, 0.280000000000000000,5/11/2024 4:26:36 AM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.31, 2365, 8760
Nick Taylor: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 139.000000000000000000,5/9/2024 1:30:44 AM,130.000000000000000000,5/9/2024 10:15:39 PM, 0.93, 748, 8760
Patrick Cantlay: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 330.000000000000000000,5/8/2024 5:43:25 PM,315.000000000000000000,5/7/2024 6:09:14 AM, 0.93, 748, 8760
Shane Lowry: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 116.000000000000000000,5/9/2024 11:54:29 PM,145.000000000000000000,5/9/2024 10:46:55 PM, 0.93, 748, 8760
Chris Kirk: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 169.950000000000000000,5/9/2024 1:40:25 AM,167.000000000000000000,5/8/2024 6:23:10 PM, 0.93, 748, 8760
Alex Noren: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 174.990000000000000000,5/9/2024 1:46:24 AM,195.000000000000000000,4/7/2024 5:12:43 PM, 0.93, 748, 8760
Mark Hubbard: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 85.000000000000000000,5/6/2024 1:41:18 PM,75.000000000000000000,5/10/2024 11:54:20 PM, 0.93, 748, 8760
Will Zalatoris: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 194.990000000000000000,5/8/2024 9:24:22 PM,229.990000000000000000,5/9/2024 5:18:32 PM, 0.93, 748, 8760
J.T. Poston: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 185.000000000000000000,5/6/2024 5:35:09 PM,160.000000000000000000,5/8/2024 7:09:02 PM, 0.93, 748, 8760
Kurt Kitayama: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 115.000000000000000000,5/9/2024 2:52:43 AM,115.000000000000000000,5/8/2024 6:15:45 PM, 0.93, 748, 8760
Brendon Todd: 2024 Tee Box Set (RARE),15,13,Rare,0.63,0.31, 2.000000000000000000,5/11/2024 7:01:28 AM,0.340000000000000000,5/5/2024 6:34:52 PM, 0.31, 2365, 8760
Aaron Rai: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 110.000000000000000000,5/6/2024 2:39:09 PM,88.000000000000000000,5/8/2024 3:55:45 PM, 0.93, 748, 8760
Tom Hoge: 2024 Tee Box Set (ELITE),5,3,Elite,0.66,0.93, 190.000000000000000000,5/2/2024 2:23:27 AM,204.000000000000000000,5/9/2024 1:28:29 AM, 0.93, 748, 8760
