CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Wyndham Clark: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:53:57 AM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.00, 550, 550
Austin Eckroat: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:45:06 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.00, 550, 550
Max Homa: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:51:16 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 550, 550
Eric Cole: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:38:10 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Vincent Norrman: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:08:55 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Shane Lowry: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:51:40 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 550, 550
Cameron Young: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:08:30 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Aaron Rai: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.480000000000000000,5/19/2024 12:50:11 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Will Zalatoris: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:39:09 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 550, 550
Chris Stroud: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.800000000000000000,5/18/2024 10:49:39 PM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.00, 550, 550
Bill Haas: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.00, 550, 550
Alex Smalley: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:52:06 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 550, 550
Michael Kim: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:06:52 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Matt Kuchar: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:36:58 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 550, 550
Kevin Kisner: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 11:53:41 PM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 550, 550
Francesco Molinari: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.400000000000000000,5/18/2024 11:41:27 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Ben Martin: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Nick Taylor: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:29:32 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 550, 550
Wyndham Clark: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:53:57 AM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.00, 550, 550
Jimmy Stanger: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 0.00, 550, 550
Matti Schmid: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 11:59:09 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 550, 550
Ryan Moore: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:10:52 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 550, 550
Ryan Armour: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.00, 550, 550
Alex Noren: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:45:11 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.00, 550, 550
Austin Eckroat: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:45:06 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.00, 550, 550
Sepp Straka: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:52:59 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 550, 550
Hayden Springer: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.750000000000000000,5/18/2024 10:52:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 550, 550
Justin Lower: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:50:08 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Justin Suh: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:04:57 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Aaron Rai: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 2.480000000000000000,5/19/2024 12:50:11 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Adam Hadwin: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:49:59 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Tyler Duncan: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:54:30 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Stewart Cink: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:54:25 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 550, 550
Tyson Alexander: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:53:22 AM,0.250000000000000000,5/19/2024 12:02:52 AM, 0.00, 550, 550
Robby Shelton: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:10:08 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 550, 550
Seonghyeon Kim: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:51:57 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 550, 550
Ben Taylor: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:11:42 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Si Woo Kim: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:53:10 AM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 550, 550
Trevor Werbylo: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.750000000000000000,5/18/2024 6:19:39 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 550, 550
Callum Tarren: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Brian Harman: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:14:29 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Russell Henley: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 9.590000000000000000,5/19/2024 12:35:07 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 550, 550
Matthias Schwab: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.00, 550, 550
Harry Higgs: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.000000000000000000,5/18/2024 1:37:05 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Billy Horschel: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 2.330000000000000000,5/19/2024 12:54:09 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Sungjae Im: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:50:52 AM,0.240000000000000000,5/15/2024 5:49:10 PM, 0.00, 550, 550
James Hahn: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 550, 550
Kyoung-Hoon Lee: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:10:59 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Brendon Todd: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 2.250000000000000000,5/19/2024 12:53:36 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.00, 550, 550
C.T. Pan: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Tommy Fleetwood: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:54:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Christiaan Bezuidenhout: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:39:29 AM,0.280000000000000000,5/14/2024 10:27:26 PM, 0.00, 550, 550
Jimmy Walker: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.410000000000000000,5/18/2024 11:41:55 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 550, 550
Martin Trainer: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:10:28 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Hideki Matsuyama: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 5.500000000000000000,5/18/2024 11:53:07 PM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 550, 550
Kyle Stanley: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.00, 550, 550
Austin Smotherman: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.370000000000000000,5/18/2024 5:09:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
John Huh: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.800000000000000000,5/18/2024 10:49:25 PM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.00, 550, 550
Taylor Montgomery: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:35:05 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 550, 550
Adam Scott: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:33:33 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.00, 550, 550
Denny McCarthy: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:47:28 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 550, 550
Hank Lebioda: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.00, 550, 550
Brandt Snedeker: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:48:14 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
David Lingmerth: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.500000000000000000,5/19/2024 12:27:54 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.00, 550, 550
Chris Gotterup: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.380000000000000000,5/18/2024 11:46:21 PM,0.600000000000000000,5/18/2024 3:39:42 AM, 0.00, 550, 550
Sami Valimaki: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.400000000000000000,5/18/2024 11:47:40 PM,0.590000000000000000,5/18/2024 10:42:14 PM, 0.00, 550, 550
Keith Mitchell: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/18/2024 11:37:00 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Taylor Pendrith: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:12:06 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.00, 550, 550
Zach Johnson: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:01:24 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 550, 550
Brice Garnett: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:53:52 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 550, 550
Thomas Detry: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:11:58 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 550, 550
William McGirt: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.00, 550, 550
Gary Woodland: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:39:52 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Justin Rose: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 20.000000000000000000,5/19/2024 12:45:40 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 550, 550
Taylor Moore: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:47:50 AM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.00, 550, 550
Andrew Putnam: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:52:12 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.00, 550, 550
Emiliano Grillo: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:49:47 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.00, 550, 550
Richy Werenski: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.210000000000000000,5/17/2024 6:08:54 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 550, 550
Byeong Hun An: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:14:17 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.00, 550, 550
Grayson Murray: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:38:03 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Ben Griffin: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.200000000000000000,5/18/2024 11:34:40 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 550, 550
Vincent Norrman: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:08:55 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Chris Kirk: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:20:24 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
J.J. Spaun: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:33:21 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 550, 550
Stephan Jaeger: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:51:45 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 550, 550
Chesson Hadley: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:53:33 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.00, 550, 550
Trevor Cone: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.800000000000000000,5/18/2024 10:58:41 PM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 550, 550
Sam Stevens: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:54:02 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.00, 550, 550
Sahith Theegala: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:47:46 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 550, 550
Ludvig Aberg: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:53:27 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Scott Piercy: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.670000000000000000,5/18/2024 10:44:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Robert Streb: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.380000000000000000,5/18/2024 4:44:10 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Kevin Streelman: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 11:42:00 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Luke List: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:52:52 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Blaine Hale: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.00, 550, 550
Shane Lowry: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:51:40 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 550, 550
Ryan McCormick: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.560000000000000000,5/18/2024 6:35:07 PM,0.600000000000000000,5/18/2024 4:45:53 PM, 0.00, 550, 550
Sam Burns: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 9.970000000000000000,5/19/2024 12:45:27 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 550, 550
D.A. Points: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.00, 550, 550
Scott Stallings: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:04:09 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 550, 550
Austin Cook: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Patrick Rodgers: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:39:35 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 550, 550
Xander Schauffele: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:47:46 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 550, 550
Seamus Power: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:44:47 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 550, 550
Sam Ryder: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:36:25 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Pierceson Coody: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.810000000000000000,5/18/2024 8:37:03 PM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.00, 550, 550
Will Zalatoris: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:39:09 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 550, 550
Tony Finau: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 30.000000000000000000,5/19/2024 12:39:22 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Sung Kang: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.00, 550, 550
Jason Day: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:50:33 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 550, 550
Adam Schenk: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:52:27 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.00, 550, 550
Peter Malnati: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:04:21 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Harris English: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:50:18 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Doug Ghim: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:06:04 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Davis Thompson: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 11:36:37 PM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.00, 550, 550
Michael Gligic: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.660000000000000000,5/18/2024 10:11:29 PM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.00, 550, 550
Kurt Kitayama: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:44:30 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Zac Blair: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 2.650000000000000000,5/19/2024 12:16:57 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 550, 550
Will Gordon: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.600000000000000000,5/17/2024 8:23:29 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Adam Svensson: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:53:05 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.00, 550, 550
Vince Whaley: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.740000000000000000,5/18/2024 10:52:18 PM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 550, 550
J.T. Poston: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:49:04 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.00, 550, 550
Troy Merritt: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 11:54:15 PM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 550, 550
Ricky Barnes: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.800000000000000000,5/18/2024 10:44:21 PM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.00, 550, 550
Nico Echavarria: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:04:47 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 550, 550
Adam Long: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.00, 550, 550
Garrick Higgo: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 11:13:38 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Alejandro Tosti: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 1.900000000000000000,5/19/2024 12:51:49 AM,0.600000000000000000,5/15/2024 5:12:38 PM, 0.00, 550, 550
Nick Watney: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
D.J. Trahan: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.270000000000000000,5/18/2024 11:47:55 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.00, 550, 550
Joel Dahmen: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 11:58:47 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Matthieu Pavon: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 2.230000000000000000,5/18/2024 11:40:50 PM,0.600000000000000000,5/15/2024 5:11:47 PM, 0.00, 550, 550
Lanto Griffin: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:11:21 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Brian Stuard: 2024 Fairway Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.00, 550, 550
Rory McIlroy: 2024 Fairway Set (RARE),4,4,Rare,0.72,0.00, 0.250000000000000000,5/19/2024 12:47:42 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 550, 550
Tom Hoge: 2024 Fairway Set (RARE),3,3,Rare,0.54,0.00, 0.250000000000000000,5/19/2024 12:50:28 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
