CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chad Ramey: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 2.700000000000000000,1/8/2024 7:24:28 PM,4.000000000000000000,1/8/2024 6:27:55 PM, 0.50, 4970, 48330
Nate Lashley: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, N/A,N/A,9.990000000000000000,1/8/2024 12:50:06 PM, 0.50, 4970, 48330
Kevin Kisner: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 3.900000000000000000,1/8/2024 6:34:35 PM,4.000000000000000000,1/8/2024 4:10:59 PM, 0.50, 4970, 48330
David Lingmerth: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 1.200000000000000000,1/8/2024 6:37:53 PM,3.500000000000000000,1/8/2024 6:05:41 PM, 0.50, 4970, 48330
Tyson Alexander: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 2.000000000000000000,1/8/2024 12:35:10 PM,5.000000000000000000,1/8/2024 4:56:15 AM, 0.50, 4970, 48330
Cameron Champ: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, N/A,N/A,18.900000000000000000,1/8/2024 5:17:08 PM, 0.50, 4970, 48330
Stewart Cink: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, N/A,N/A,4.800000000000000000,1/8/2024 8:20:09 PM, 0.50, 4970, 48330
Carson Young: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, N/A,N/A,8.000000000000000000,1/8/2024 3:15:58 PM, 0.50, 4970, 48330
Dylan Wu: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 4.000000000000000000,1/8/2024 5:54:27 AM,7.990000000000000000,1/8/2024 6:50:56 PM, 0.50, 4970, 48330
Grayson Murray: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 2.690000000000000000,1/8/2024 6:08:58 PM,3.500000000000000000,1/8/2024 7:42:28 PM, 0.50, 4970, 48330
Doug Ghim: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 4.300000000000000000,1/8/2024 7:53:17 PM,5.000000000000000000,1/8/2024 7:52:02 PM, 0.50, 4970, 48330
Danny Willett: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 3.000000000000000000,1/8/2024 3:54:02 PM,3.500000000000000000,1/8/2024 6:21:26 PM, 0.50, 4970, 48330
Aaron Wise: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 4.000000000000000000,1/8/2024 3:46:59 PM,8.000000000000000000,1/8/2024 7:40:31 PM, 0.50, 4970, 48330
Taylor Pendrith: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, N/A,N/A,9.990000000000000000,1/8/2024 12:04:43 PM, 0.50, 4970, 48330
Webb Simpson: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 2.500000000000000000,1/8/2024 6:01:08 AM,9.990000000000000000,1/8/2024 7:20:17 PM, 0.50, 4970, 48330
Aaron Baddeley: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 3.000000000000000000,1/8/2024 1:56:54 PM,6.000000000000000000,1/8/2024 4:36:52 PM, 0.50, 4970, 48330
Chesson Hadley: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 9.990000000000000000,1/8/2024 5:27:58 PM,8.990000000000000000,1/8/2024 5:49:18 PM, 0.50, 4970, 48330
MJ Daffue: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 5.000000000000000000,1/8/2024 5:13:25 PM,5.000000000000000000,1/8/2024 5:03:56 PM, 0.50, 4970, 48330
Davis Riley: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 3.250000000000000000,1/8/2024 2:30:19 PM,9.990000000000000000,1/8/2024 12:51:45 PM, 0.50, 4970, 48330
Ryan Palmer: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 2.000000000000000000,1/8/2024 12:35:18 PM,9.740000000000000000,1/8/2024 6:52:16 PM, 0.50, 4970, 48330
Chez Reavie: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 3.250000000000000000,1/8/2024 6:46:15 PM,10.000000000000000000,1/8/2024 4:54:24 AM, 0.50, 4970, 48330
Martin Laird: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 2.340000000000000000,1/8/2024 7:20:30 PM,3.900000000000000000,1/8/2024 6:14:52 PM, 0.50, 4970, 48330
Ben Martin: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 1.500000000000000000,1/8/2024 3:15:46 PM,3.490000000000000000,1/8/2024 5:50:01 PM, 0.50, 4970, 48330
Joel Dahmen: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 3.500000000000000000,1/8/2024 4:09:51 PM,8.900000000000000000,1/8/2024 11:29:26 AM, 0.50, 4970, 48330
Brandon Wu: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 4.300000000000000000,1/8/2024 3:44:42 PM,13.690000000000000000,1/8/2024 3:09:46 PM, 0.50, 4970, 48330
Ryan Moore: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 3.250000000000000000,1/8/2024 7:47:14 PM,18.000000000000000000,1/8/2024 8:44:41 PM, 0.50, 4970, 48330
Nick Hardy: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 5.500000000000000000,1/8/2024 7:03:55 AM,8.000000000000000000,1/8/2024 6:08:29 AM, 0.50, 4970, 48330
Greyson Sigg: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 4.990000000000000000,1/8/2024 6:15:17 AM,6.000000000000000000,1/8/2024 6:23:26 PM, 0.50, 4970, 48330
Michael Kim: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 3.010000000000000000,1/8/2024 7:47:42 PM,4.990000000000000000,1/8/2024 6:49:41 PM, 0.50, 4970, 48330
Hayden Buckley: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 2.750000000000000000,1/8/2024 2:18:00 PM,9.490000000000000000,1/8/2024 4:55:15 PM, 0.50, 4970, 48330
Maverick McNealy: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 2.500000000000000000,1/8/2024 4:05:25 PM,N/A,N/A, 0.50, 4970, 48330
Matti Schmid: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 2.510000000000000000,1/8/2024 3:58:26 PM,5.980000000000000000,1/8/2024 7:42:59 PM, 0.50, 4970, 48330
Justin Lower: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 2.910000000000000000,1/8/2024 7:47:53 PM,5.990000000000000000,1/8/2024 1:11:22 PM, 0.50, 4970, 48330
Francesco Molinari: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 2.000000000000000000,1/8/2024 7:10:50 AM,3.500000000000000000,1/8/2024 7:57:55 PM, 0.50, 4970, 48330
Christiaan Bezuidenhout: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, N/A,N/A,15.000000000000000000,1/8/2024 1:24:37 PM, 0.50, 4970, 48330
Garrick Higgo: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 4.000000000000000000,1/8/2024 9:13:50 PM,5.000000000000000000,1/8/2024 6:15:59 PM, 0.50, 4970, 48330
Seonghyeon Kim: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, N/A,N/A,7.500000000000000000,1/8/2024 6:22:26 PM, 0.50, 4970, 48330
Patton Kizzire: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 2.700000000000000000,1/8/2024 7:47:34 PM,4.000000000000000000,1/8/2024 7:53:23 PM, 0.50, 4970, 48330
Harry Hall: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 3.000000000000000000,1/8/2024 4:08:12 PM,5.000000000000000000,1/8/2024 6:28:36 PM, 0.50, 4970, 48330
David Lipsky: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, N/A,N/A,19.990000000000000000,1/8/2024 10:20:44 AM, 0.50, 4970, 48330
Troy Merritt: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 8.500000000000000000,1/8/2024 8:01:28 PM,10.000000000000000000,1/8/2024 12:42:42 PM, 0.50, 4970, 48330
Joseph Bramlett: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, N/A,N/A,9.990000000000000000,1/8/2024 12:49:32 PM, 0.50, 4970, 48330
Camilo Villegas: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 5.990000000000000000,1/8/2024 5:10:33 PM,5.250000000000000000,1/8/2024 5:15:08 PM, 0.50, 4970, 48330
Peter Malnati: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, N/A,N/A,10.000000000000000000,1/8/2024 4:30:10 PM, 0.50, 4970, 48330
Kevin Streelman: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, 0.250000000000000000,1/8/2024 7:08:01 PM,N/A,N/A, 0.50, 4970, 48330
C.T. Pan: 2024 Tee Box Set (CORE),25,0,Core,0.50,0.50, N/A,N/A,N/A,N/A, 0.50, 4970, 48330
Keegan Bradley: 2024 Royal Set (RARE),40,23,Rare,0.09,0.15, 2.000000000000000000,5/11/2024 5:05:52 AM,0.340000000000000000,4/16/2024 11:28:36 PM, 0.15, 40685, 48330
Matt Fitzpatrick: 2024 Royal Set (RARE),40,26,Rare,0.09,0.12, 1.150000000000000000,5/11/2024 4:27:33 AM,0.320000000000000000,5/5/2024 6:41:44 PM, 0.12, 40685, 48330
Tommy Fleetwood: 2024 Royal Set (RARE),40,26,Rare,0.09,0.12, 0.280000000000000000,5/11/2024 4:26:36 AM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.12, 40685, 48330
Viktor Hovland: 2024 Royal Set (RARE),40,26,Rare,0.09,0.12, 0.300000000000000000,5/11/2024 2:11:08 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.12, 40685, 48330
Rory McIlroy: 2024 Royal Set (RARE),40,26,Rare,0.09,0.12, 0.280000000000000000,5/11/2024 5:01:30 AM,0.330000000000000000,4/25/2024 1:02:28 AM, 0.12, 40685, 48330
Collin Morikawa: 2024 Royal Set (RARE),40,26,Rare,0.09,0.12, 0.280000000000000000,5/11/2024 3:22:09 AM,0.320000000000000000,5/6/2024 8:56:02 PM, 0.12, 40685, 48330
Scottie Scheffler: 2024 Royal Set (RARE),40,27,Rare,0.09,0.11, 67.010000000000000000,5/11/2024 3:55:30 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.11, 40685, 48330
Lucas Glover: 2024 Royal Set (RARE),40,28,Rare,0.09,0.10, 1.450000000000000000,5/11/2024 2:56:50 AM,0.340000000000000000,4/16/2024 3:03:16 PM, 0.10, 40685, 48330
Max Homa: 2024 Royal Set (RARE),40,28,Rare,0.09,0.10, 0.240000000000000000,5/11/2024 4:27:00 AM,0.300000000000000000,5/11/2024 1:15:29 AM, 0.10, 40685, 48330
Sepp Straka: 2024 Royal Set (RARE),40,28,Rare,0.09,0.10, 0.280000000000000000,5/11/2024 3:21:15 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.10, 40685, 48330
Sungjae Im: 2024 Tee Box Set (ELITE),25,13,Elite,0.93,1.63, 169.500000000000000000,5/9/2024 1:12:35 PM,180.000000000000000000,5/2/2024 6:56:49 PM, 1.63, 2675, 48330
Xander Schauffele: 2024 Royal Set (RARE),40,28,Rare,0.09,0.10, 0.280000000000000000,5/11/2024 5:00:44 AM,0.300000000000000000,5/10/2024 3:53:23 AM, 0.10, 40685, 48330
Kurt Kitayama: 2024 Royal Set (RARE),40,29,Rare,0.09,0.09, 2.500000000000000000,5/11/2024 5:05:37 AM,0.320000000000000000,5/5/2024 6:40:46 PM, 0.09, 40685, 48330
Viktor Hovland: 2024 Tee Box Set (ELITE),25,14,Elite,0.93,1.49, 210.000000000000000000,5/10/2024 3:28:47 PM,345.000000000000000000,5/9/2024 2:40:43 PM, 1.49, 2675, 48330
Sahith Theegala: 2024 Royal Set (RARE),40,29,Rare,0.09,0.09, 0.280000000000000000,5/11/2024 5:00:50 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.09, 40685, 48330
Brian Harman: 2024 Royal Set (RARE),40,30,Rare,0.09,0.08, 1.530000000000000000,5/11/2024 3:01:20 AM,0.330000000000000000,5/4/2024 5:17:21 PM, 0.08, 40685, 48330
Mark Hubbard: 2024 Tee Box Set (ELITE),25,15,Elite,0.93,1.35, 85.000000000000000000,5/6/2024 1:41:18 PM,75.000000000000000000,5/10/2024 11:54:20 PM, 1.35, 2675, 48330
Cameron Young: 2024 Tee Box Set (ELITE),25,15,Elite,0.93,1.35, 210.000000000000000000,5/8/2024 10:42:49 AM,278.000000000000000000,5/8/2024 12:19:17 PM, 1.35, 2675, 48330
Wyndham Clark: 2024 Tee Box Set (ELITE),25,15,Elite,0.93,1.35, 375.000000000000000000,5/7/2024 11:39:20 PM,350.000000000000000000,5/9/2024 10:40:37 PM, 1.35, 2675, 48330
Justin Suh: 2024 Tee Box Set (ELITE),25,15,Elite,0.93,1.35, 20.000000000000000000,5/10/2024 4:15:41 AM,31.000000000000000000,5/8/2024 2:54:31 AM, 1.35, 2675, 48330
Tom Kim: 2024 Tee Box Set (ELITE),25,15,Elite,0.93,1.35, 218.000000000000000000,5/1/2024 2:53:35 PM,198.000000000000000000,5/8/2024 6:21:12 PM, 1.35, 2675, 48330
Russell Henley: 2024 Tee Box Set (ELITE),25,15,Elite,0.93,1.35, 199.000000000000000000,5/9/2024 3:46:26 PM,225.000000000000000000,5/9/2024 11:13:32 AM, 1.35, 2675, 48330
Harris English: 2024 Tee Box Set (ELITE),25,15,Elite,0.93,1.35, 119.000000000000000000,5/9/2024 3:35:09 PM,139.990000000000000000,5/9/2024 5:19:46 PM, 1.35, 2675, 48330
Gary Woodland: 2024 Tee Box Set (ELITE),25,15,Elite,0.93,1.35, 41.270000000000000000,5/8/2024 11:42:18 PM,40.000000000000000000,5/9/2024 9:01:17 PM, 1.35, 2675, 48330
Troy Merritt: 2024 Tee Box Set (ELITE),15,6,Elite,0.56,1.22, 33.000000000000000000,5/9/2024 5:32:20 AM,38.000000000000000000,4/2/2024 1:38:55 AM, 1.22, 2675, 48330
Justin Thomas: 2024 Royal Set (RARE),40,31,Rare,0.09,0.08, 6.350000000000000000,5/11/2024 1:46:17 AM,0.330000000000000000,4/25/2024 5:49:31 PM, 0.08, 40685, 48330
Cameron Young: 2024 Royal Set (RARE),40,31,Rare,0.09,0.08, 9.560000000000000000,5/11/2024 3:32:20 AM,0.330000000000000000,4/25/2024 5:49:01 PM, 0.08, 40685, 48330
Rickie Fowler: 2024 Royal Set (RARE),40,31,Rare,0.09,0.08, 0.300000000000000000,5/11/2024 2:06:36 AM,0.300000000000000000,3/23/2024 2:19:04 PM, 0.08, 40685, 48330
J.T. Poston: 2024 Tee Box Set (ELITE),25,16,Elite,0.93,1.22, 185.000000000000000000,5/6/2024 5:35:09 PM,160.000000000000000000,5/8/2024 7:09:02 PM, 1.22, 2675, 48330
Aaron Rai: 2024 Tee Box Set (ELITE),25,16,Elite,0.93,1.22, 110.000000000000000000,5/6/2024 2:39:09 PM,88.000000000000000000,5/8/2024 3:55:45 PM, 1.22, 2675, 48330
Jason Day: 2024 Royal Set (RARE),40,31,Rare,0.09,0.08, 8.880000000000000000,5/11/2024 4:31:51 AM,0.330000000000000000,5/5/2024 6:42:18 PM, 0.08, 40685, 48330
Matt Wallace: 2024 Tee Box Set (ELITE),25,16,Elite,0.93,1.22, 28.000000000000000000,5/9/2024 5:16:25 PM,65.000000000000000000,5/7/2024 4:46:45 AM, 1.22, 2675, 48330
Eric Cole: 2024 Tee Box Set (ELITE),25,16,Elite,0.93,1.22, 71.250000000000000000,5/9/2024 3:13:14 AM,111.110000000000000000,5/9/2024 3:15:28 AM, 1.22, 2675, 48330
Andrew Putnam: 2024 Tee Box Set (ELITE),25,16,Elite,0.93,1.22, 68.880000000000000000,5/7/2024 12:23:44 PM,85.000000000000000000,5/9/2024 4:55:10 PM, 1.22, 2675, 48330
Sam Burns: 2024 Royal Set (RARE),40,31,Rare,0.09,0.08, 6.240000000000000000,5/11/2024 4:50:41 AM,0.330000000000000000,4/25/2024 1:02:28 AM, 0.08, 40685, 48330
Adam Schenk: 2024 Tee Box Set (ELITE),25,16,Elite,0.93,1.22, 119.000000000000000000,5/8/2024 6:56:30 PM,118.000000000000000000,5/8/2024 6:30:22 PM, 1.22, 2675, 48330
Beau Hossler: 2024 Tee Box Set (ELITE),25,16,Elite,0.93,1.22, 109.990000000000000000,5/9/2024 2:32:14 AM,99.000000000000000000,5/6/2024 7:15:02 PM, 1.22, 2675, 48330
Sepp Straka: 2024 Tee Box Set (ELITE),25,16,Elite,0.93,1.22, 155.000000000000000000,5/9/2024 1:43:08 AM,156.000000000000000000,4/14/2024 3:22:43 AM, 1.22, 2675, 48330
Stephan Jaeger: 2024 Tee Box Set (ELITE),25,17,Elite,0.93,1.08, 165.000000000000000000,5/8/2024 2:58:27 AM,217.000000000000000000,5/6/2024 6:28:53 PM, 1.08, 2675, 48330
Thomas Detry: 2024 Tee Box Set (ELITE),25,17,Elite,0.93,1.08, 50.000000000000000000,5/11/2024 3:01:57 AM,75.000000000000000000,5/8/2024 9:32:10 PM, 1.08, 2675, 48330
Tony Finau: 2024 Royal Set (RARE),40,32,Rare,0.09,0.07, 3.000000000000000000,5/11/2024 4:29:06 AM,0.300000000000000000,4/30/2024 3:11:39 PM, 0.07, 40685, 48330
Corey Conners: 2024 Tee Box Set (ELITE),25,17,Elite,0.93,1.08, 170.000000000000000000,5/9/2024 1:13:02 PM,225.000000000000000000,5/10/2024 9:30:22 AM, 1.08, 2675, 48330
Taylor Montgomery: 2024 Tee Box Set (ELITE),25,17,Elite,0.93,1.08, 25.000000000000000000,5/7/2024 4:18:47 PM,40.000000000000000000,5/4/2024 2:41:07 AM, 1.08, 2675, 48330
Rickie Fowler: 2024 Tee Box Set (ELITE),25,17,Elite,0.93,1.08, 89.990000000000000000,5/9/2024 7:41:57 AM,90.000000000000000000,5/8/2024 6:24:38 PM, 1.08, 2675, 48330
Sungjae Im: 2024 Royal Set (RARE),40,32,Rare,0.09,0.07, 12.000000000000000000,5/11/2024 3:50:30 AM,0.300000000000000000,4/20/2024 1:47:53 PM, 0.07, 40685, 48330
Nick Taylor: 2024 Tee Box Set (ELITE),25,17,Elite,0.93,1.08, 139.000000000000000000,5/9/2024 1:30:44 AM,130.000000000000000000,5/9/2024 10:15:39 PM, 1.08, 2675, 48330
Russell Henley: 2024 Royal Set (RARE),40,32,Rare,0.09,0.07, 9.680000000000000000,5/11/2024 4:30:52 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 0.07, 40685, 48330
Shane Lowry: 2024 Tee Box Set (ELITE),25,17,Elite,0.93,1.08, 116.000000000000000000,5/9/2024 11:54:29 PM,145.000000000000000000,5/9/2024 10:46:55 PM, 1.08, 2675, 48330
Alex Noren: 2024 Tee Box Set (ELITE),25,17,Elite,0.93,1.08, 174.990000000000000000,5/9/2024 1:46:24 AM,195.000000000000000000,4/7/2024 5:12:43 PM, 1.08, 2675, 48330
Will Zalatoris: 2024 Tee Box Set (ELITE),25,17,Elite,0.93,1.08, 194.990000000000000000,5/8/2024 9:24:22 PM,229.990000000000000000,5/9/2024 5:18:32 PM, 1.08, 2675, 48330
Zac Blair: 2024 Tee Box Set (ELITE),25,17,Elite,0.93,1.08, 30.000000000000000000,5/10/2024 1:11:09 PM,30.000000000000000000,4/15/2024 3:36:34 AM, 1.08, 2675, 48330
Tyrrell Hatton: 2024 Tee Box Set (ELITE),25,17,Elite,0.93,1.08, 80.000000000000000000,5/8/2024 2:43:48 PM,125.000000000000000000,4/18/2024 2:21:59 AM, 1.08, 2675, 48330
Adam Hadwin: 2024 Tee Box Set (ELITE),25,17,Elite,0.93,1.08, 71.000000000000000000,5/7/2024 1:11:11 PM,138.900000000000000000,5/8/2024 2:41:29 PM, 1.08, 2675, 48330
Matt Fitzpatrick: 2024 Tee Box Set (ELITE),25,17,Elite,0.93,1.08, 300.000000000000000000,5/9/2024 3:01:36 AM,319.000000000000000000,5/6/2024 5:56:47 PM, 1.08, 2675, 48330
Patrick Rodgers: 2024 Tee Box Set (ELITE),25,17,Elite,0.93,1.08, 85.200000000000000000,5/8/2024 9:06:18 PM,77.000000000000000000,5/10/2024 1:58:37 PM, 1.08, 2675, 48330
J.J. Spaun: 2024 Tee Box Set (ELITE),25,17,Elite,0.93,1.08, 22.220000000000000000,5/7/2024 9:17:09 PM,32.000000000000000000,5/7/2024 11:56:41 AM, 1.08, 2675, 48330
Patrick Cantlay: 2024 Royal Set (RARE),40,32,Rare,0.09,0.07, 0.240000000000000000,5/11/2024 4:26:24 AM,0.290000000000000000,5/7/2024 5:15:11 PM, 0.07, 40685, 48330
Danny Willett: 2024 Tee Box Set (ELITE),15,8,Elite,0.56,0.95, 19.500000000000000000,5/7/2024 6:50:09 PM,17.000000000000000000,4/30/2024 4:26:11 PM, 0.95, 2675, 48330
Matt Kuchar: 2024 Tee Box Set (ELITE),25,18,Elite,0.93,0.95, 34.000000000000000000,5/9/2024 3:59:18 PM,34.000000000000000000,5/9/2024 12:20:49 PM, 0.95, 2675, 48330
Keith Mitchell: 2024 Tee Box Set (ELITE),25,18,Elite,0.93,0.95, 83.000000000000000000,5/7/2024 7:51:24 PM,140.000000000000000000,5/7/2024 1:12:44 AM, 0.95, 2675, 48330
Ludvig Aberg: 2024 Tee Box Set (ELITE),25,18,Elite,0.93,0.95, 305.000000000000000000,5/7/2024 10:16:16 PM,395.000000000000000000,5/10/2024 9:16:33 PM, 0.95, 2675, 48330
Jason Day: 2024 Tee Box Set (ELITE),25,18,Elite,0.93,0.95, 149.000000000000000000,5/7/2024 1:52:39 PM,200.000000000000000000,4/30/2024 12:16:31 PM, 0.95, 2675, 48330
Xander Schauffele: 2024 Tee Box Set (ELITE),25,18,Elite,0.93,0.95, 410.000000000000000000,5/9/2024 7:13:59 AM,490.000000000000000000,5/9/2024 7:34:55 PM, 0.95, 2675, 48330
Sam Burns: 2024 Tee Box Set (ELITE),25,18,Elite,0.93,0.95, 195.000000000000000000,5/9/2024 3:44:17 PM,175.000000000000000000,5/10/2024 11:56:56 PM, 0.95, 2675, 48330
Tyrrell Hatton: 2024 Royal Set (RARE),40,33,Rare,0.09,0.06, 6.590000000000000000,5/11/2024 3:22:39 AM,6.990000000000000000,3/13/2024 5:49:46 PM, 0.06, 40685, 48330
Rory McIlroy: 2024 Tee Box Set (ELITE),25,18,Elite,0.93,0.95, 360.000000000000000000,5/10/2024 2:40:29 AM,459.000000000000000000,5/8/2024 2:51:43 PM, 0.95, 2675, 48330
Si Woo Kim: 2024 Tee Box Set (ELITE),25,18,Elite,0.93,0.95, 100.200000000000000000,5/10/2024 10:40:47 AM,214.990000000000000000,5/10/2024 10:48:24 AM, 0.95, 2675, 48330
Tony Finau: 2024 Tee Box Set (ELITE),25,18,Elite,0.93,0.95, 220.000000000000000000,5/9/2024 3:01:55 AM,269.690000000000000000,5/9/2024 5:18:18 PM, 0.95, 2675, 48330
Max Homa: 2024 Tee Box Set (ELITE),25,18,Elite,0.93,0.95, 350.000000000000000000,5/9/2024 2:54:12 PM,290.000000000000000000,4/25/2024 5:54:28 AM, 0.95, 2675, 48330
Cameron Davis: 2024 Tee Box Set (ELITE),25,18,Elite,0.93,0.95, 75.000000000000000000,5/9/2024 8:52:44 PM,117.000000000000000000,5/8/2024 2:42:09 AM, 0.95, 2675, 48330
Scottie Scheffler: 2024 Tee Box Set (ELITE),25,18,Elite,0.93,0.95, 750.130000000000000000,5/8/2024 8:29:26 PM,850.000000000000000000,5/6/2024 12:20:35 PM, 0.95, 2675, 48330
Tommy Fleetwood: 2024 Tee Box Set (ELITE),25,18,Elite,0.93,0.95, 324.990000000000000000,5/9/2024 7:19:45 AM,250.000000000000000000,5/10/2024 4:24:09 AM, 0.95, 2675, 48330
Vincent Norrman: 2024 Tee Box Set (ELITE),25,18,Elite,0.93,0.95, 28.000000000000000000,5/11/2024 3:20:23 AM,38.900000000000000000,5/8/2024 2:42:51 PM, 0.95, 2675, 48330
Keegan Bradley: 2024 Tee Box Set (ELITE),25,18,Elite,0.93,0.95, 110.000000000000000000,5/9/2024 3:21:03 AM,115.000000000000000000,5/9/2024 1:56:25 AM, 0.95, 2675, 48330
Chad Ramey: 2024 Tee Box Set (ELITE),15,9,Elite,0.56,0.81, 26.000000000000000000,5/8/2024 3:02:59 AM,32.000000000000000000,5/9/2024 11:32:02 AM, 0.81, 2675, 48330
Camilo Villegas: 2024 Tee Box Set (ELITE),15,9,Elite,0.56,0.81, 26.990000000000000000,5/11/2024 3:50:24 AM,24.900000000000000000,5/8/2024 11:17:06 PM, 0.81, 2675, 48330
Maverick McNealy: 2024 Tee Box Set (ELITE),15,9,Elite,0.56,0.81, 50.000000000000000000,5/8/2024 1:38:04 AM,90.000000000000000000,5/7/2024 12:45:12 PM, 0.81, 2675, 48330
Martin Laird: 2024 Tee Box Set (ELITE),15,9,Elite,0.56,0.81, 16.000000000000000000,5/10/2024 8:23:39 PM,49.000000000000000000,5/4/2024 7:28:41 PM, 0.81, 2675, 48330
Doug Ghim: 2024 Tee Box Set (ELITE),15,9,Elite,0.56,0.81, 48.000000000000000000,5/9/2024 4:43:49 PM,75.000000000000000000,5/7/2024 1:03:48 AM, 0.81, 2675, 48330
Aaron Wise: 2024 Tee Box Set (ELITE),15,9,Elite,0.56,0.81, 16.000000000000000000,5/10/2024 8:52:15 PM,16.000000000000000000,4/25/2024 2:34:07 AM, 0.81, 2675, 48330
Byeong Hun An: 2024 Tee Box Set (ELITE),25,19,Elite,0.93,0.81, 180.000000000000000000,5/9/2024 12:32:28 AM,234.940000000000000000,5/6/2024 4:39:52 PM, 0.81, 2675, 48330
Austin Eckroat: 2024 Tee Box Set (ELITE),25,19,Elite,0.93,0.81, 75.000000000000000000,5/11/2024 4:02:54 AM,107.000000000000000000,5/11/2024 2:08:31 AM, 0.81, 2675, 48330
Justin Thomas: 2024 Tee Box Set (ELITE),25,19,Elite,0.93,0.81, 188.690000000000000000,5/8/2024 1:26:24 AM,226.000000000000000000,4/29/2024 7:52:46 PM, 0.81, 2675, 48330
Lucas Glover: 2024 Tee Box Set (ELITE),25,19,Elite,0.93,0.81, 78.250000000000000000,5/8/2024 5:00:01 PM,111.690000000000000000,5/8/2024 10:08:03 PM, 0.81, 2675, 48330
Kurt Kitayama: 2024 Tee Box Set (ELITE),25,19,Elite,0.93,0.81, 115.000000000000000000,5/9/2024 2:52:43 AM,115.000000000000000000,5/8/2024 6:15:45 PM, 0.81, 2675, 48330
Taylor Moore: 2024 Tee Box Set (ELITE),25,19,Elite,0.93,0.81, 110.000000000000000000,5/9/2024 12:29:47 AM,159.950000000000000000,5/9/2024 5:20:10 PM, 0.81, 2675, 48330
Wyndham Clark: 2024 Royal Set (RARE),40,34,Rare,0.09,0.05, 15.250000000000000000,5/11/2024 1:50:02 AM,0.300000000000000000,4/26/2024 2:12:39 PM, 0.05, 40685, 48330
Denny McCarthy: 2024 Tee Box Set (ELITE),25,19,Elite,0.93,0.81, 132.000000000000000000,5/8/2024 5:26:27 AM,145.000000000000000000,5/7/2024 1:16:04 PM, 0.81, 2675, 48330
Trey Mullinax: 2024 Tee Box Set (ELITE),15,10,Elite,0.56,0.67, 16.500000000000000000,5/10/2024 8:52:59 PM,17.000000000000000000,4/12/2024 9:57:52 PM, 0.67, 2675, 48330
