CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tyson Pedro: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 7.010000000000000000,5/6/2024 2:10:51 PM,10.000000000000000000,5/6/2024 2:16:49 PM, 0.00, 390, 41365
Parker Porter: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 3.600000000000000000,3/26/2024 2:58:45 PM,16.500000000000000000,5/25/2023 4:35:53 PM, 0.00, 390, 41365
Zubaira Tukhugov: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 3.800000000000000000,2/17/2024 4:14:37 AM,3.800000000000000000,12/19/2023 2:56:35 AM, 0.00, 390, 41365
Jamie Mullarkey: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 25.000000000000000000,4/20/2024 2:53:46 PM,5.000000000000000000,1/13/2024 4:31:33 PM, 0.00, 390, 41365
Elise Reed: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 11.110000000000000000,2/19/2024 6:08:55 AM,2.250000000000000000,1/16/2024 2:51:30 PM, 0.00, 390, 41365
Jack Jenkins: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 100.000000000000000000,10/15/2023 7:08:41 PM,149.000000000000000000,9/30/2023 9:11:33 AM, 0.00, 52, 41365
Justin Tafa: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 1.180000000000000000,1/2/2024 2:51:51 AM,3.290000000000000000,12/26/2023 4:51:52 AM, 0.00, 390, 41365
Elves Oliveira: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 0.200000000000000000,2/6/2024 10:27:01 PM,9.990000000000000000,1/13/2024 9:20:20 PM, 0.00, 390, 41365
Alonzo Menifield: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 2.250000000000000000,2/22/2024 12:53:11 AM,45.000000000000000000,12/16/2023 6:05:14 PM, 0.00, 390, 41365
Loma Lookboonmee: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 1.900000000000000000,1/8/2024 1:12:47 AM,99.990000000000000000,2/8/2024 2:19:29 AM, 0.00, 390, 41365
Randy Brown: 2023 UFC 284 Event Set (ELITE),75,75,ELITE,3.84,0.00, 29.000000000000000000,5/21/2024 1:30:08 PM,1.000000000000000000,1/21/2024 9:33:50 AM, 0.00, 1950, 41365
Alexander Volkanovski: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 0.420000000000000000,5/6/2024 7:59:58 AM,8.000000000000000000,3/11/2024 3:12:25 PM, 0.00, 390, 41365
Josh Emmett: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 7.000000000000000000,12/26/2023 3:01:55 PM,19.000000000000000000,1/16/2024 11:29:32 PM, 0.00, 52, 41365
Shannon Ross: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 0.220000000000000000,4/9/2024 9:25:46 PM,11.750000000000000000,7/25/2023 4:10:44 PM, 0.00, 390, 41365
Jack Della Maddalena: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 65.000000000000000000,3/8/2024 10:19:16 PM,10.000000000000000000,12/13/2023 1:42:42 AM, 0.00, 390, 41365
Yair Rodriguez: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 125.000000000000000000,2/24/2024 7:30:02 PM,185.000000000000000000,2/24/2024 7:32:50 PM, 0.00, 52, 41365
Blake Bilder: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 9.850000000000000000,3/6/2024 10:52:21 PM,7.490000000000000000,2/29/2024 7:37:58 PM, 0.00, 52, 41365
Yair Rodriguez: 2023 UFC 284 Event Set (ELITE),75,75,ELITE,3.84,0.00, 4.440000000000000000,4/21/2024 11:47:34 PM,0.600000000000000000,2/14/2024 12:48:41 AM, 0.00, 1950, 41365
Jim Crute: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 8.700000000000000000,12/30/2023 9:56:49 PM,8.700000000000000000,12/30/2023 3:49:02 AM, 0.00, 52, 41365
Tyson Pedro: 2023 UFC 284 Event Set (ELITE),75,75,ELITE,3.84,0.00, 0.200000000000000000,3/25/2024 5:53:30 AM,0.200000000000000000,3/18/2024 7:52:02 PM, 0.00, 1950, 41365
Shannon Ross: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 8.250000000000000000,1/16/2024 7:42:54 AM,8.250000000000000000,1/1/2024 7:40:53 PM, 0.00, 52, 41365
Francisco Prado: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 1.120000000000000000,3/26/2024 2:36:07 PM,9.470000000000000000,11/13/2023 4:48:38 PM, 0.00, 390, 41365
Jamie Mullarkey: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 100.000000000000000000,5/3/2024 12:27:28 AM,17.000000000000000000,2/3/2024 4:06:22 PM, 0.00, 52, 41365
Kleidison Rodrigues: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 14.000000000000000000,12/25/2023 5:34:14 PM,189.990000000000000000,6/24/2023 9:59:29 AM, 0.00, 52, 41365
Melsik Baghdasaryan: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 0.200000000000000000,12/26/2023 5:52:31 AM,3.800000000000000000,12/19/2023 2:54:06 AM, 0.00, 390, 41365
Josh Emmett: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 0.200000000000000000,4/10/2024 5:17:01 AM,5.000000000000000000,2/11/2024 5:55:46 AM, 0.00, 390, 41365
Elise Reed: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 7.980000000000000000,12/28/2023 8:22:01 AM,19.990000000000000000,12/19/2023 5:23:47 AM, 0.00, 52, 41365
Don Shainis: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 2.600000000000000000,12/28/2023 10:00:33 PM,25.000000000000000000,5/19/2023 4:56:20 AM, 0.00, 390, 41365
Jack Della Maddalena: 2023 UFC 284 Event Set (ELITE),75,75,ELITE,3.84,0.00, 3.000000000000000000,4/23/2024 3:01:38 PM,0.250000000000000000,5/14/2024 1:37:58 PM, 0.00, 1950, 41365
Shane Young: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 8.600000000000000000,11/20/2023 4:22:27 PM,50.000000000000000000,5/15/2023 3:26:11 PM, 0.00, 390, 41365
Jack Jenkins: 2023 UFC 284 Event Set (LEGENDARY),15,15,LEGENDARY,3.84,0.00, 11.100000000000000000,4/22/2024 1:59:44 AM,2.250000000000000000,1/2/2024 3:34:24 PM, 0.00, 390, 41365
Modestas Bukauskas: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 15.990000000000000000,12/21/2023 5:04:13 AM,399.000000000000000000,6/13/2023 11:38:46 PM, 0.00, 52, 41365
Randy Brown: 2023 UFC 284 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.92,0.00, 99.000000000000000000,4/20/2024 3:17:23 PM,350.000000000000000000,12/15/2023 12:18:09 AM, 0.00, 52, 41365
