CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Giga Chikadze: 2023 UFC Booster Set (CORE),175,104,Core,0.36,0.33, 0.600000000000000000,1/8/2024 8:55:03 PM,0.220000000000000000,11/29/2023 10:33:33 PM, 0.33, 48415, 58098
Edson Barboza: 2023 UFC Booster Set (CORE),175,104,Core,0.36,0.33, 0.820000000000000000,1/7/2024 9:38:21 PM,0.200000000000000000,1/1/2024 2:56:50 PM, 0.33, 48415, 58098
Derrick Lewis: 2023 UFC Booster Set (CORE),175,104,Core,0.36,0.33, 0.500000000000000000,1/8/2024 12:34:46 AM,0.200000000000000000,1/1/2024 2:54:30 PM, 0.33, 48415, 58098
Jack Shore: 2023 UFC Booster Set (CORE),175,104,Core,0.36,0.33, 0.500000000000000000,1/5/2024 9:30:03 PM,0.220000000000000000,8/11/2023 7:54:54 AM, 0.33, 48415, 58098
Macy Chiasson: 2023 UFC Booster Set (CORE),175,105,Core,0.36,0.33, 0.500000000000000000,1/7/2024 6:29:27 AM,0.970000000000000000,1/5/2024 4:23:54 PM, 0.33, 48415, 58098
Sodiq Yusuff: 2023 UFC Booster Set (CORE),175,106,Core,0.36,0.33, 0.350000000000000000,1/8/2024 2:23:41 PM,0.200000000000000000,1/1/2024 3:12:04 PM, 0.33, 48415, 58098
Mackenzie Dern: 2023 UFC Booster Set (CORE),175,105,Core,0.36,0.33, 0.520000000000000000,1/8/2024 6:41:49 AM,0.200000000000000000,12/20/2023 11:26:45 PM, 0.33, 48415, 58098
Dominick Cruz: 2023 UFC Booster Set (CORE),175,105,Core,0.36,0.33, 0.500000000000000000,1/5/2024 8:47:43 PM,0.690000000000000000,1/6/2024 4:59:26 AM, 0.33, 48415, 58098
Anthony Smith: 2023 UFC Booster Set (CORE),175,105,Core,0.36,0.33, 0.500000000000000000,1/7/2024 8:48:24 PM,0.200000000000000000,1/6/2024 3:30:19 PM, 0.33, 48415, 58098
Jair Rozenstruik: 2023 UFC Booster Set (CORE),175,105,Core,0.36,0.33, 0.500000000000000000,1/8/2024 12:18:07 AM,0.300000000000000000,6/17/2023 1:18:04 PM, 0.33, 48415, 58098
Carla Esparza: 2023 UFC Booster Set (CORE),155,85,Core,0.32,0.33, 0.800000000000000000,1/8/2024 1:51:23 PM,0.800000000000000000,12/17/2023 10:51:54 PM, 0.33, 48415, 58098
Chelsea Chandler: 2023 UFC Booster Set (CORE),175,105,Core,0.36,0.33, 0.350000000000000000,1/8/2024 2:23:27 PM,0.220000000000000000,10/9/2023 11:21:05 PM, 0.33, 48415, 58098
Stipe Miocic: 2023 UFC Booster Set (CORE),175,106,Core,0.36,0.33, 0.500000000000000000,1/6/2024 4:41:57 AM,0.800000000000000000,1/8/2024 5:31:10 PM, 0.33, 48415, 58098
Zhang Weili: 2023 UFC Booster Set (CORE),175,106,Core,0.36,0.33, 0.800000000000000000,1/7/2024 9:18:26 PM,0.500000000000000000,12/29/2023 12:50:25 AM, 0.33, 48415, 58098
Kai Kara-France: 2023 UFC Booster Set (CORE),175,106,Core,0.36,0.33, 0.650000000000000000,1/8/2024 8:56:25 PM,0.220000000000000000,6/27/2023 2:47:09 PM, 0.33, 48415, 58098
Robert Whittaker: 2023 UFC Booster Set (CORE),175,106,Core,0.36,0.33, 1.000000000000000000,1/8/2024 4:40:20 AM,1.120000000000000000,11/10/2023 10:05:04 PM, 0.33, 48415, 58098
Marina Rodriguez: 2023 UFC Booster Set (CORE),175,107,Core,0.36,0.32, 0.560000000000000000,1/8/2024 8:54:34 PM,0.200000000000000000,12/27/2023 1:48:05 AM, 0.32, 48415, 58098
Amir Albazi: 2023 UFC Booster Set (CORE),175,107,Core,0.36,0.32, 0.550000000000000000,1/7/2024 9:21:11 PM,0.220000000000000000,12/1/2023 3:40:26 AM, 0.32, 48415, 58098
Rafael Dos Anjos: 2023 UFC Booster Set (CORE),175,107,Core,0.36,0.32, 0.500000000000000000,1/6/2024 5:49:20 PM,0.200000000000000000,12/3/2023 7:10:11 PM, 0.32, 48415, 58098
Chris Curtis: 2023 UFC Booster Set (CORE),175,107,Core,0.36,0.32, 0.500000000000000000,1/7/2024 8:49:02 PM,0.220000000000000000,10/9/2023 11:42:17 PM, 0.32, 48415, 58098
Katlyn Cerminara: 2023 UFC Booster Set (CORE),175,107,Core,0.36,0.32, 0.600000000000000000,1/8/2024 8:55:10 PM,0.720000000000000000,11/18/2023 8:21:07 PM, 0.32, 48415, 58098
Cory Sandhagen: 2023 UFC Booster Set (CORE),175,107,Core,0.36,0.32, 0.600000000000000000,1/8/2024 8:57:36 PM,0.200000000000000000,12/26/2023 11:09:40 PM, 0.32, 48415, 58098
Casey O'Neill: 2023 UFC Booster Set (CORE),175,107,Core,0.36,0.32, 0.650000000000000000,1/8/2024 8:56:20 PM,0.200000000000000000,1/8/2024 1:18:49 AM, 0.32, 48415, 58098
Neil Magny: 2023 UFC Booster Set (CORE),175,108,Core,0.36,0.32, 0.500000000000000000,1/6/2024 4:03:53 PM,0.200000000000000000,11/11/2023 9:29:55 AM, 0.32, 48415, 58098
Shavkat Rakhmonov: 2023 UFC Booster Set (CORE),175,108,Core,0.36,0.32, 1.110000000000000000,1/8/2024 9:48:51 AM,0.200000000000000000,1/5/2024 4:24:50 PM, 0.32, 48415, 58098
Nikita Krylov: 2023 UFC Booster Set (CORE),175,108,Core,0.36,0.32, 0.600000000000000000,1/8/2024 8:55:22 PM,0.220000000000000000,8/30/2023 6:53:42 PM, 0.32, 48415, 58098
Andrea Lee: 2023 UFC Booster Set (CORE),175,108,Core,0.36,0.32, 0.350000000000000000,1/8/2024 2:22:54 PM,0.200000000000000000,1/8/2024 1:20:10 AM, 0.32, 48415, 58098
Cynthia Calvillo: 2023 UFC Booster Set (CORE),175,108,Core,0.36,0.32, 0.390000000000000000,1/5/2024 11:47:04 PM,0.200000000000000000,1/8/2024 1:02:39 AM, 0.32, 48415, 58098
Drew Dober: 2023 UFC Booster Set (CORE),175,108,Core,0.36,0.32, 1.340000000000000000,1/5/2024 12:45:16 AM,0.200000000000000000,12/28/2023 10:41:32 AM, 0.32, 48415, 58098
Sergei Pavlovich: 2023 UFC Booster Set (CORE),175,109,Core,0.36,0.31, 0.500000000000000000,1/7/2024 10:11:23 PM,0.200000000000000000,1/1/2024 3:13:14 PM, 0.31, 48415, 58098
Norma Dumont: 2023 UFC Booster Set (CORE),175,109,Core,0.36,0.31, 0.500000000000000000,1/7/2024 11:57:41 AM,0.200000000000000000,12/21/2023 1:26:31 AM, 0.31, 48415, 58098
Calvin Kattar: 2023 UFC Booster Set (CORE),175,109,Core,0.36,0.31, 0.500000000000000000,1/8/2024 12:34:06 AM,0.790000000000000000,1/6/2024 6:25:24 PM, 0.31, 48415, 58098
Rob Font: 2023 UFC Booster Set (CORE),175,109,Core,0.36,0.31, 0.790000000000000000,1/7/2024 9:38:15 PM,0.200000000000000000,12/27/2023 5:32:49 AM, 0.31, 48415, 58098
Manon Fiorot: 2023 UFC Booster Set (CORE),175,111,Core,0.36,0.30, 0.500000000000000000,1/7/2024 11:22:15 PM,0.200000000000000000,12/19/2023 2:17:58 AM, 0.30, 48415, 58098
Sean O'Malley: 2023 UFC Booster Set (CORE),175,111,Core,0.36,0.30, 0.570000000000000000,1/8/2024 1:28:57 AM,0.200000000000000000,12/30/2023 3:52:43 PM, 0.30, 48415, 58098
Luana Carolina: 2023 UFC Booster Set (CORE),175,111,Core,0.36,0.30, 0.690000000000000000,1/8/2024 8:59:27 PM,0.200000000000000000,12/19/2023 2:29:04 AM, 0.30, 48415, 58098
Jon Jones: 2023 UFC Booster Set (CORE),175,112,Core,0.36,0.30, 0.450000000000000000,1/4/2024 8:03:13 PM,0.300000000000000000,1/3/2024 4:00:26 AM, 0.30, 48415, 58098
Marlon Vera: 2023 UFC Booster Set (CORE),175,113,Core,0.36,0.29, 0.560000000000000000,1/8/2024 1:29:22 AM,0.200000000000000000,12/23/2023 4:51:37 AM, 0.29, 48415, 58098
Sean Brady: 2023 UFC Booster Set (CORE),175,115,Core,0.36,0.28, 0.240000000000000000,1/8/2024 8:02:40 AM,0.200000000000000000,1/1/2024 3:13:49 PM, 0.28, 48415, 58098
Ciryl Gane: 2023 UFC Booster Set (CORE),175,115,Core,0.36,0.28, 0.500000000000000000,1/6/2024 4:04:44 PM,0.230000000000000000,9/1/2023 5:04:21 PM, 0.28, 48415, 58098
Jared Cannonier: 2023 UFC Booster Set (CORE),175,117,Core,0.36,0.27, 0.570000000000000000,1/8/2024 8:57:50 PM,0.200000000000000000,12/29/2023 9:02:51 PM, 0.27, 48415, 58098
Raquel Pennington: 2023 UFC Booster Set (CORE),175,118,Core,0.36,0.27, 0.690000000000000000,1/8/2024 8:59:46 PM,0.590000000000000000,1/14/2023 8:56:57 PM, 0.27, 48415, 58098
Pedro Munhoz: 2023 UFC Booster Set (CORE),175,118,Core,0.36,0.27, 0.350000000000000000,1/7/2024 8:03:23 PM,0.200000000000000000,12/23/2023 4:54:54 AM, 0.27, 48415, 58098
Kyungho Kang: 2023 UFC Booster Set (CORE),80,33,Core,0.16,0.22, 0.670000000000000000,1/8/2024 8:56:39 PM,0.200000000000000000,12/19/2023 2:36:26 AM, 0.22, 48415, 58098
Tyson Nam: 2023 UFC Booster Set (CORE),80,35,Core,0.16,0.21, 0.500000000000000000,1/7/2024 11:22:22 PM,0.200000000000000000,12/21/2023 1:26:04 AM, 0.21, 48415, 58098
Steve Garcia: 2023 UFC Booster Set (CORE),80,35,Core,0.16,0.21, 0.720000000000000000,1/8/2024 3:44:52 PM,0.200000000000000000,1/1/2024 4:45:58 PM, 0.21, 48415, 58098
Miranda Maverick: 2023 UFC Booster Set (CORE),80,36,Core,0.16,0.21, 0.590000000000000000,1/5/2024 3:10:42 AM,0.200000000000000000,12/25/2023 10:00:38 AM, 0.21, 48415, 58098
Nazim Sadykhov: 2023 UFC Booster Set (CORE),80,37,Core,0.16,0.20, 0.500000000000000000,1/8/2024 7:18:45 PM,0.200000000000000000,12/20/2023 6:43:41 AM, 0.20, 48415, 58098
Roman Kopylov: 2023 UFC Booster Set (CORE),80,37,Core,0.16,0.20, 1.110000000000000000,1/7/2024 5:17:39 AM,0.200000000000000000,12/18/2023 9:58:35 PM, 0.20, 48415, 58098
Ronnie Lawrence: 2023 UFC Booster Set (CORE),80,38,Core,0.16,0.20, 0.800000000000000000,1/5/2024 10:24:09 PM,0.200000000000000000,12/24/2023 7:13:41 AM, 0.20, 48415, 58098
Chad Anheliger: 2023 UFC Booster Set (CORE),80,38,Core,0.16,0.20, 0.500000000000000000,1/6/2024 5:48:11 PM,0.370000000000000000,12/15/2023 8:36:55 AM, 0.20, 48415, 58098
Daniel Santos: 2023 UFC Booster Set (CORE),80,38,Core,0.16,0.20, 0.290000000000000000,1/7/2024 11:56:21 AM,0.450000000000000000,11/13/2023 2:45:28 PM, 0.20, 48415, 58098
Loma Lookboonmee: 2023 UFC Booster Set (CORE),80,38,Core,0.16,0.20, 1.000000000000000000,1/7/2024 3:46:43 PM,0.750000000000000000,2/17/2023 5:44:35 PM, 0.20, 48415, 58098
Cody Brundage: 2023 UFC Booster Set (CORE),80,39,Core,0.16,0.19, 0.800000000000000000,1/5/2024 10:21:23 PM,0.200000000000000000,1/2/2024 12:19:41 PM, 0.19, 48415, 58098
Jun Yong Park: 2023 UFC Booster Set (CORE),80,39,Core,0.16,0.19, 0.550000000000000000,1/5/2024 9:28:19 PM,0.200000000000000000,12/19/2023 3:23:06 AM, 0.19, 48415, 58098
Paddy Pimblett: 2023 UFC Booster Set (CORE),80,39,Core,0.16,0.19, 0.650000000000000000,1/6/2024 5:55:42 AM,0.200000000000000000,1/3/2024 2:47:16 AM, 0.19, 48415, 58098
Julian Erosa: 2023 UFC Booster Set (CORE),80,39,Core,0.16,0.19, 0.910000000000000000,1/7/2024 11:28:50 PM,0.200000000000000000,12/26/2023 5:43:50 AM, 0.19, 48415, 58098
Juliana Miller: 2023 UFC Booster Set (CORE),80,39,Core,0.16,0.19, 0.450000000000000000,1/1/2024 6:06:16 AM,0.200000000000000000,11/30/2023 6:48:07 PM, 0.19, 48415, 58098
Lando Vannata: 2023 UFC Booster Set (CORE),80,39,Core,0.16,0.19, 0.370000000000000000,1/8/2024 1:30:14 AM,0.220000000000000000,10/11/2023 5:00:48 PM, 0.19, 48415, 58098
Jafel Filho: 2023 UFC Booster Set (CORE),80,39,Core,0.16,0.19, 0.500000000000000000,1/6/2024 12:24:32 AM,0.230000000000000000,9/20/2023 2:55:57 AM, 0.19, 48415, 58098
Miles Johns: 2023 UFC Booster Set (CORE),80,40,Core,0.16,0.19, 0.620000000000000000,1/8/2024 8:55:56 PM,0.200000000000000000,12/19/2023 1:37:18 AM, 0.19, 48415, 58098
Nurullo Aliev: 2023 UFC Booster Set (CORE),80,40,Core,0.16,0.19, 0.800000000000000000,1/5/2024 10:23:03 PM,0.220000000000000000,7/8/2023 8:28:27 PM, 0.19, 48415, 58098
Mike Malott: 2023 UFC Booster Set (CORE),80,40,Core,0.16,0.19, 1.350000000000000000,1/5/2024 2:19:07 PM,0.220000000000000000,11/23/2023 9:19:47 AM, 0.19, 48415, 58098
Gunnar Nelson: 2023 UFC Booster Set (CORE),80,40,Core,0.16,0.19, 0.440000000000000000,1/4/2024 7:42:33 AM,0.250000000000000000,8/1/2023 1:11:46 AM, 0.19, 48415, 58098
Aoriqileng: 2023 UFC Booster Set (CORE),80,40,Core,0.16,0.19, 0.660000000000000000,1/7/2024 11:25:21 PM,0.220000000000000000,10/11/2023 4:59:13 PM, 0.19, 48415, 58098
Bo Nickal: 2023 UFC Booster Set (CORE),80,40,Core,0.16,0.19, 7.980000000000000000,1/8/2024 12:09:51 PM,0.250000000000000000,12/20/2023 5:35:17 PM, 0.19, 48415, 58098
Albert Duraev: 2023 UFC Booster Set (CORE),80,40,Core,0.16,0.19, 0.770000000000000000,1/5/2024 9:53:39 PM,0.200000000000000000,1/8/2024 1:20:36 AM, 0.19, 48415, 58098
Joaquim Silva: 2023 UFC Booster Set (CORE),80,40,Core,0.16,0.19, 0.500000000000000000,1/6/2024 4:50:09 AM,0.200000000000000000,1/1/2024 11:35:10 PM, 0.19, 48415, 58098
Nikolas Motta: 2023 UFC Booster Set (CORE),80,41,Core,0.16,0.18, 0.890000000000000000,1/8/2024 9:10:02 PM,0.200000000000000000,12/18/2023 11:18:45 PM, 0.18, 48415, 58098
Matthew Semelsberger: 2023 UFC Booster Set (CORE),80,41,Core,0.16,0.18, 3.000000000000000000,1/8/2024 9:10:39 PM,0.200000000000000000,12/26/2023 10:50:19 PM, 0.18, 48415, 58098
Muslim Salikhov: 2023 UFC Booster Set (CORE),80,41,Core,0.16,0.18, 0.550000000000000000,1/5/2024 10:17:54 PM,0.200000000000000000,12/11/2023 5:04:03 AM, 0.18, 48415, 58098
Mark Madsen: 2023 UFC Booster Set (CORE),80,41,Core,0.16,0.18, 0.620000000000000000,1/6/2024 4:43:16 AM,0.200000000000000000,12/16/2023 4:40:28 AM, 0.18, 48415, 58098
Allan Nascimento: 2023 UFC Booster Set (CORE),80,41,Core,0.16,0.18, 0.500000000000000000,1/6/2024 4:05:07 PM,0.240000000000000000,1/2/2024 5:19:10 AM, 0.18, 48415, 58098
John Castaneda: 2023 UFC Booster Set (CORE),80,41,Core,0.16,0.18, 0.500000000000000000,1/7/2024 8:02:22 PM,0.200000000000000000,12/8/2023 7:59:19 PM, 0.18, 48415, 58098
Lerone Murphy: 2023 UFC Booster Set (CORE),80,41,Core,0.16,0.18, 0.760000000000000000,1/7/2024 4:17:06 PM,0.200000000000000000,1/8/2024 1:15:29 AM, 0.18, 48415, 58098
Joselyne Edwards: 2023 UFC Booster Set (CORE),80,41,Core,0.16,0.18, 0.570000000000000000,1/7/2024 6:27:54 AM,0.200000000000000000,11/30/2023 9:01:55 PM, 0.18, 48415, 58098
Aliaskhab Khizriev: 2023 UFC Booster Set (CORE),80,42,Core,0.16,0.18, 1.120000000000000000,1/1/2024 7:36:40 AM,1.250000000000000000,1/8/2024 12:30:18 AM, 0.18, 48415, 58098
Gabriel Bonfim: 2023 UFC Booster Set (CORE),80,41,Core,0.16,0.18, 0.880000000000000000,1/8/2024 4:53:43 AM,0.200000000000000000,12/24/2023 3:30:30 PM, 0.18, 48415, 58098
Josh Quinlan: 2023 UFC Booster Set (CORE),80,41,Core,0.16,0.18, 0.660000000000000000,1/7/2024 8:03:01 PM,0.220000000000000000,6/27/2023 4:08:50 PM, 0.18, 48415, 58098
Ilir Latifi: 2023 UFC Booster Set (CORE),80,41,Core,0.16,0.18, 0.350000000000000000,1/8/2024 7:22:26 PM,0.220000000000000000,6/27/2023 3:04:10 PM, 0.18, 48415, 58098
Damon Jackson: 2023 UFC Booster Set (CORE),80,41,Core,0.16,0.18, 0.360000000000000000,1/8/2024 2:22:11 PM,0.500000000000000000,11/6/2023 1:31:57 AM, 0.18, 48415, 58098
Daniel Marcos: 2023 UFC Booster Set (CORE),80,41,Core,0.16,0.18, 0.560000000000000000,1/8/2024 12:36:45 AM,0.200000000000000000,12/25/2023 10:11:54 AM, 0.18, 48415, 58098
Brad Tavares: 2023 UFC Booster Set (CORE),80,41,Core,0.16,0.18, 0.750000000000000000,1/6/2024 3:19:18 AM,0.250000000000000000,8/20/2023 3:53:48 PM, 0.18, 48415, 58098
Caio Borralho: 2023 UFC Booster Set (CORE),80,41,Core,0.16,0.18, 0.660000000000000000,1/6/2024 12:16:34 AM,0.210000000000000000,10/23/2023 12:48:27 PM, 0.18, 48415, 58098
Jake Hadley: 2023 UFC Booster Set (CORE),80,41,Core,0.16,0.18, 0.350000000000000000,1/2/2024 1:21:24 AM,0.200000000000000000,1/8/2024 1:19:10 AM, 0.18, 48415, 58098
Manuel Torres: 2023 UFC Booster Set (CORE),80,42,Core,0.16,0.18, 0.920000000000000000,1/7/2024 1:37:45 PM,0.200000000000000000,10/16/2023 8:10:31 PM, 0.18, 48415, 58098
Marcos Rogerio De Lima: 2023 UFC Booster Set (CORE),80,42,Core,0.16,0.18, 0.770000000000000000,1/6/2024 1:35:29 AM,0.200000000000000000,1/2/2024 5:41:20 AM, 0.18, 48415, 58098
Yohan Lainesse: 2023 UFC Booster Set (CORE),80,42,Core,0.16,0.18, 0.600000000000000000,1/5/2024 9:35:46 PM,0.250000000000000000,8/11/2023 2:14:26 AM, 0.18, 48415, 58098
Terrance McKinney: 2023 UFC Booster Set (CORE),80,42,Core,0.16,0.18, 0.990000000000000000,1/8/2024 3:00:46 PM,0.200000000000000000,10/16/2023 9:32:59 PM, 0.18, 48415, 58098
Jordan Leavitt: 2023 UFC Booster Set (CORE),80,42,Core,0.16,0.18, 0.500000000000000000,1/7/2024 11:15:54 PM,0.200000000000000000,12/28/2023 4:04:15 PM, 0.18, 48415, 58098
Drakkar Klose: 2023 UFC Booster Set (CORE),80,42,Core,0.16,0.18, 0.350000000000000000,1/8/2024 2:20:22 AM,0.200000000000000000,1/2/2024 12:21:28 PM, 0.18, 48415, 58098
Bruna Brasil: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.18, 0.450000000000000000,1/1/2024 3:38:35 PM,0.220000000000000000,8/19/2023 5:44:43 PM, 0.18, 48415, 58098
Ange Loosa: 2023 UFC Booster Set (CORE),80,42,Core,0.16,0.18, 0.520000000000000000,1/5/2024 10:00:15 PM,0.220000000000000000,9/22/2023 10:59:36 PM, 0.18, 48415, 58098
David Onama: 2023 UFC Booster Set (CORE),80,42,Core,0.16,0.18, 0.500000000000000000,1/7/2024 11:26:20 PM,0.240000000000000000,7/11/2023 5:37:41 AM, 0.18, 48415, 58098
Julian Marquez: 2023 UFC Booster Set (CORE),80,42,Core,0.16,0.18, 0.350000000000000000,12/31/2023 11:24:40 PM,0.250000000000000000,9/14/2023 3:11:15 PM, 0.18, 48415, 58098
Kamuela Kirk: 2023 UFC Booster Set (CORE),80,42,Core,0.16,0.18, 0.350000000000000000,1/8/2024 3:28:23 AM,0.830000000000000000,1/6/2024 2:24:07 PM, 0.18, 48415, 58098
Cody Stamann: 2023 UFC Booster Set (CORE),80,42,Core,0.16,0.18, 0.890000000000000000,1/5/2024 10:25:23 PM,0.290000000000000000,11/21/2023 2:32:32 AM, 0.18, 48415, 58098
Ode Osbourne: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.440000000000000000,1/8/2024 2:21:45 PM,0.200000000000000000,12/22/2023 6:25:31 PM, 0.17, 48415, 58098
Tatsuro Taira: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.200000000000000000,1/8/2024 3:29:34 AM,0.200000000000000000,1/6/2024 3:31:36 PM, 0.17, 48415, 58098
Mateusz Rebecki: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.900000000000000000,1/8/2024 4:53:33 AM,0.200000000000000000,1/8/2024 4:47:07 PM, 0.17, 48415, 58098
Thiago Moises: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.600000000000000000,1/7/2024 12:26:24 PM,0.200000000000000000,12/18/2023 9:30:54 PM, 0.17, 48415, 58098
TJ Brown: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.550000000000000000,1/7/2024 9:33:25 PM,0.200000000000000000,1/1/2024 3:08:09 PM, 0.17, 48415, 58098
Wellington Turman: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.800000000000000000,1/5/2024 10:23:52 PM,0.200000000000000000,12/18/2023 2:27:46 PM, 0.17, 48415, 58098
Trevor Peek: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.510000000000000000,1/6/2024 4:39:51 AM,0.200000000000000000,1/7/2024 6:29:20 AM, 0.17, 48415, 58098
Veronica Hardy: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.220000000000000000,12/28/2023 4:42:37 PM,0.200000000000000000,1/8/2024 1:14:17 AM, 0.17, 48415, 58098
Hakeem Dawodu: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.500000000000000000,1/6/2024 10:47:00 AM,0.990000000000000000,1/6/2024 4:45:28 AM, 0.17, 48415, 58098
Jacob Malkoun: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.660000000000000000,1/8/2024 9:45:39 AM,0.200000000000000000,12/23/2023 3:49:25 AM, 0.17, 48415, 58098
Gillian Robertson: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.750000000000000000,1/8/2024 7:58:53 AM,0.240000000000000000,8/17/2023 6:58:20 PM, 0.17, 48415, 58098
Kennedy Nzechukwu: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.350000000000000000,1/8/2024 2:23:36 PM,0.200000000000000000,12/19/2023 2:43:26 AM, 0.17, 48415, 58098
Joe Solecki: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.500000000000000000,1/6/2024 4:35:34 PM,0.200000000000000000,12/28/2023 4:01:40 PM, 0.17, 48415, 58098
Joanne Wood: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.500000000000000000,1/6/2024 3:45:48 PM,0.250000000000000000,8/1/2023 1:13:25 AM, 0.17, 48415, 58098
Joe Pyfer: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.570000000000000000,1/8/2024 1:29:08 AM,0.200000000000000000,12/23/2023 3:39:01 AM, 0.17, 48415, 58098
Denise Gomes: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.770000000000000000,1/8/2024 12:29:15 AM,0.200000000000000000,1/1/2024 2:53:55 PM, 0.17, 48415, 58098
Ricky Turcios: 2023 UFC Booster Set (CORE),80,43,Core,0.16,0.17, 0.500000000000000000,1/7/2024 11:21:27 PM,1.250000000000000000,12/4/2023 5:36:02 AM, 0.17, 48415, 58098
Victoria Leonardo: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.500000000000000000,1/8/2024 12:41:05 AM,0.210000000000000000,7/16/2023 5:48:33 PM, 0.17, 48415, 58098
Vinicius Salvador: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.500000000000000000,1/7/2024 8:52:10 PM,0.200000000000000000,12/20/2023 6:44:00 AM, 0.17, 48415, 58098
Tresean Gore: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.560000000000000000,1/8/2024 4:47:10 AM,0.990000000000000000,7/8/2023 4:28:38 PM, 0.17, 48415, 58098
Yazmin Jauregui: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 1.000000000000000000,1/8/2024 9:08:37 PM,1.000000000000000000,1/8/2024 12:55:38 PM, 0.17, 48415, 58098
Vitor Petrino: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 1.000000000000000000,1/5/2024 5:57:36 AM,0.200000000000000000,1/1/2024 3:10:12 AM, 0.17, 48415, 58098
Tyson Pedro: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.520000000000000000,1/7/2024 4:33:30 PM,0.200000000000000000,12/25/2023 10:03:04 AM, 0.17, 48415, 58098
Santiago Ponzinibbio: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.500000000000000000,1/7/2024 9:21:25 PM,0.250000000000000000,12/17/2023 11:30:37 AM, 0.17, 48415, 58098
Mounir Lazzez: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.500000000000000000,1/7/2024 6:40:13 AM,0.530000000000000000,12/29/2023 8:54:26 AM, 0.17, 48415, 58098
Lucas Almeida: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.440000000000000000,1/8/2024 2:21:41 PM,0.200000000000000000,1/1/2024 11:10:15 PM, 0.17, 48415, 58098
Nathaniel Wood: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.350000000000000000,1/7/2024 1:16:35 PM,0.200000000000000000,12/21/2023 1:24:40 AM, 0.17, 48415, 58098
Mario Bautista: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.550000000000000000,1/6/2024 12:28:38 AM,0.200000000000000000,11/29/2023 2:10:50 PM, 0.17, 48415, 58098
Jesus Aguilar: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 1.060000000000000000,1/8/2024 4:42:00 AM,1.080000000000000000,1/4/2024 1:34:24 PM, 0.17, 48415, 58098
Eryk Anders: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.500000000000000000,1/7/2024 6:41:19 AM,0.250000000000000000,7/15/2023 6:24:37 PM, 0.17, 48415, 58098
Claudio Ribeiro: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.750000000000000000,1/5/2024 10:36:49 PM,0.200000000000000000,1/8/2024 5:10:17 AM, 0.17, 48415, 58098
Chidi Njokuani: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.350000000000000000,1/8/2024 7:08:18 AM,0.240000000000000000,9/27/2023 5:50:30 AM, 0.17, 48415, 58098
Piera Rodriguez: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.500000000000000000,1/8/2024 12:38:55 AM,0.240000000000000000,11/28/2023 11:15:17 PM, 0.17, 48415, 58098
Jake Collier: 2023 UFC Booster Set (CORE),80,44,Core,0.16,0.17, 0.450000000000000000,1/8/2024 6:43:20 AM,0.200000000000000000,12/23/2023 3:40:38 AM, 0.17, 48415, 58098
