CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rafael Estevam: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 125.000000000000000000,12/23/2023 10:07:50 PM,225.000000000000000000,11/28/2023 2:25:12 AM, 0.00, 28, 44545
Claudio Ribeiro: 2023 UFC 288 Event Set (LEGENDARY),15,15,Legendary,3.57,0.00, 1.950000000000000000,1/24/2024 10:16:11 PM,3.800000000000000000,12/19/2023 3:30:48 AM, 0.00, 420, 44545
Yan Xiaonan: 2023 UFC 288 Event Set (LEGENDARY),15,15,Legendary,3.57,0.00, 12.000000000000000000,5/5/2024 7:11:13 PM,29.990000000000000000,4/10/2024 4:50:54 PM, 0.00, 420, 44545
Gilbert Burns: 2023 UFC 288 Event Set (LEGENDARY),15,15,Legendary,3.57,0.00, 3.000000000000000000,3/26/2024 2:50:05 PM,4.000000000000000000,3/26/2024 3:01:45 PM, 0.00, 420, 44545
Charles Jourdain: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 400.000000000000000000,1/17/2024 3:34:03 PM,345.000000000000000000,5/4/2024 12:35:02 AM, 0.00, 28, 44545
Movsar Evloev: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 20.000000000000000000,12/8/2023 7:59:42 PM,30.000000000000000000,12/5/2023 6:41:08 PM, 0.00, 28, 44545
Daniel Santos: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 7.000000000000000000,12/28/2023 12:11:32 AM,1000.000000000000000000,1/6/2023 10:34:45 PM, 0.00, 28, 44545
Zhalgas Zhumagulov: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 13.000000000000000000,12/26/2023 2:14:46 AM,450.000000000000000000,5/5/2023 3:38:33 PM, 0.00, 28, 44545
Phil Hawes: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 300.000000000000000000,1/10/2024 4:29:53 PM,400.000000000000000000,1/10/2024 6:01:44 AM, 0.00, 28, 44545
Jessica Andrade: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 2.000000000000000000,1/1/2024 5:36:15 PM,18.000000000000000000,2/3/2024 4:06:32 PM, 0.00, 28, 44545
Ikram Aliskerov: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 8.500000000000000000,12/30/2023 3:03:43 PM,40.000000000000000000,2/3/2024 4:04:55 PM, 0.00, 28, 44545
Drew Dober: 2023 UFC 288 Event Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 18.790000000000000000,12/13/2023 7:13:23 PM,555.560000000000000000,10/4/2023 10:02:24 PM, 0.00, 28, 44545
Kalinn Williams: 2023 UFC 288 Event Set (ELITE),75,66,Elite,3.57,-0.40, 30.000000000000000000,5/18/2024 7:37:21 PM,3.000000000000000000,2/21/2024 1:28:28 AM, -0.40, 2100, 44545
Daniel Santos: 2023 UFC 288 Event Set (RARE),300,266,Rare,3.57,-0.19, 0.660000000000000000,5/2/2024 12:51:14 PM,0.390000000000000000,4/23/2024 2:22:38 PM, -0.19, 8400, 44545
Parker Porter: 2023 UFC 288 Event Set (RARE),300,272,Rare,3.57,-0.19, 0.250000000000000000,5/14/2024 4:35:43 PM,0.350000000000000000,4/24/2024 12:07:49 AM, -0.19, 8400, 44545
Rafael Estevam: 2023 UFC 288 Event Set (ELITE),75,69,Elite,3.57,-1.61, 0.200000000000000000,1/2/2024 5:05:59 AM,1.000000000000000000,1/2/2024 6:46:56 PM, -1.61, 2100, 44545
