CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mounir Lazzez: 2023 UFC 283 Event Set (REIGNMAKER),1,0,REIGNMAKER,1.66,3.22, 33.000000000000000000,8/28/2023 2:18:26 AM,N/A,N/A, 3.22, 60, 47730
Terrance McKinney: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 89.000000000000000000,5/11/2024 7:49:36 PM,48.000000000000000000,11/7/2023 11:19:14 PM, 0.00, 60, 47730
Zarah Fairn: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 14.850000000000000000,12/19/2023 3:27:37 PM,99.000000000000000000,12/20/2023 5:33:56 PM, 0.00, 60, 47730
Josiane Nunes: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 50.000000000000000000,3/10/2024 12:47:57 PM,15.000000000000000000,3/12/2024 2:43:56 AM, 0.00, 450, 47730
Luan Lacerda: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 15.700000000000000000,12/19/2023 2:30:39 PM,15.700000000000000000,12/19/2023 1:59:05 PM, 0.00, 60, 47730
Melk Conceicao: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 7.880000000000000000,12/28/2023 6:07:28 AM,10.000000000000000000,1/5/2024 12:50:36 AM, 0.00, 60, 47730
Zarah Fairn: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 2.250000000000000000,12/25/2023 7:36:56 PM,18.900000000000000000,11/27/2023 10:04:14 PM, 0.00, 450, 47730
Ihor Potieria: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 0.200000000000000000,4/10/2024 2:27:25 AM,20.000000000000000000,1/17/2024 9:00:43 PM, 0.00, 450, 47730
Melk Conceicao: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 1.800000000000000000,1/24/2024 10:13:47 PM,2.250000000000000000,12/29/2023 7:08:18 PM, 0.00, 450, 47730
Thiago Moises: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 2.000000000000000000,1/24/2024 10:17:05 PM,90.000000000000000000,9/1/2023 1:29:06 AM, 0.00, 450, 47730
Nicolas Dalby: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 88.000000000000000000,2/6/2024 9:16:42 PM,399.000000000000000000,10/30/2023 3:45:01 PM, 0.00, 60, 47730
Deiveson Figueiredo: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 15.250000000000000000,12/19/2023 3:08:46 PM,10.210000000000000000,12/26/2023 9:11:29 PM, 0.00, 60, 47730
Brandon Moreno: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 30.000000000000000000,12/5/2023 2:10:10 AM,1899.000000000000000000,2/20/2024 3:51:30 AM, 0.00, 60, 47730
Gregory Rodrigues: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 7.000000000000000000,12/29/2023 11:56:55 PM,34.750000000000000000,3/22/2024 11:58:54 PM, 0.00, 60, 47730
Thiago Moises: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 41.900000000000000000,11/20/2023 4:23:59 PM,200.000000000000000000,3/16/2024 1:09:41 AM, 0.00, 60, 47730
Gregory Rodrigues: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 0.990000000000000000,1/2/2024 2:27:47 AM,40.000000000000000000,8/6/2023 8:36:57 AM, 0.00, 450, 47730
Brunno Ferreira: 2023 UFC 283 Event Set (ELITE),75,75,ELITE,3.33,0.00, 5.500000000000000000,4/21/2024 11:40:58 PM,0.360000000000000000,3/22/2024 6:26:47 AM, 0.00, 2250, 47730
Jessica Andrade: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 2.000000000000000000,1/1/2024 5:36:15 PM,18.000000000000000000,2/3/2024 4:06:32 PM, 0.00, 60, 47730
Luan Lacerda: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 0.200000000000000000,4/10/2024 5:17:10 AM,9.990000000000000000,1/13/2024 9:21:37 PM, 0.00, 450, 47730
Johnny Walker: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 25.000000000000000000,3/28/2024 4:20:06 AM,2.250000000000000000,12/29/2023 3:45:07 AM, 0.00, 450, 47730
Gilbert Burns: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 20.000000000000000000,12/6/2023 6:12:20 PM,30.000000000000000000,2/3/2024 4:05:03 PM, 0.00, 60, 47730
Shogun Rua: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 1.800000000000000000,12/23/2023 6:22:34 PM,19.690000000000000000,10/23/2023 5:14:23 PM, 0.00, 450, 47730
Nicolas Dalby: 2023 UFC 283 Event Set (ELITE),75,75,ELITE,3.33,0.00, 0.650000000000000000,2/29/2024 6:29:02 AM,0.320000000000000000,3/15/2024 4:30:59 PM, 0.00, 2250, 47730
Terrance McKinney: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 1.000000000000000000,5/7/2024 1:08:08 AM,0.500000000000000000,5/21/2024 1:43:30 AM, 0.00, 450, 47730
Deiveson Figueiredo: 2023 UFC 283 Event Set (ELITE),75,75,ELITE,3.33,0.00, 0.250000000000000000,5/7/2024 12:20:42 AM,0.200000000000000000,4/3/2024 5:06:29 PM, 0.00, 2250, 47730
Daniel Marcos: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 25.000000000000000000,4/20/2024 5:31:07 PM,99.000000000000000000,11/6/2023 6:56:39 PM, 0.00, 450, 47730
Paul Craig: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 129.000000000000000000,5/4/2024 3:45:32 AM,150.000000000000000000,6/3/2023 6:48:48 AM, 0.00, 60, 47730
Brunno Ferreira: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 40.000000000000000000,5/5/2024 6:09:10 PM,5.000000000000000000,12/28/2023 6:53:12 PM, 0.00, 450, 47730
Glover Teixeira: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 7.000000000000000000,4/26/2024 1:48:07 AM,33.330000000000000000,4/23/2023 5:42:36 PM, 0.00, 450, 47730
Shogun Rua: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 125.000000000000000000,1/27/2023 10:30:58 AM,N/A,N/A, 0.00, 60, 47730
Neil Magny: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 65.000000000000000000,1/20/2024 7:29:25 PM,200.000000000000000000,1/16/2024 9:27:28 PM, 0.00, 60, 47730
Johnny Walker: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 4.000000000000000000,1/1/2024 6:36:45 PM,599.000000000000000000,8/15/2023 11:21:33 PM, 0.00, 60, 47730
Brandon Moreno: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 25.000000000000000000,5/5/2024 6:18:41 PM,16.000000000000000000,9/15/2023 11:30:19 PM, 0.00, 450, 47730
Saimon Oliveira: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 54.900000000000000000,10/31/2023 3:59:37 AM,54.900000000000000000,10/30/2023 8:27:23 PM, 0.00, 60, 47730
Cody Stamann: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 9.000000000000000000,12/26/2023 8:47:50 PM,299.000000000000000000,5/13/2023 6:33:56 AM, 0.00, 60, 47730
Warlley Alves: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 14.000000000000000000,12/22/2023 4:21:21 PM,9.850000000000000000,12/29/2023 2:50:44 PM, 0.00, 60, 47730
Gabriel Bonfim: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 47.000000000000000000,11/10/2023 12:14:43 PM,100.000000000000000000,5/4/2024 1:49:33 AM, 0.00, 60, 47730
Daniel Marcos: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 9.850000000000000000,3/6/2024 10:52:44 PM,38.380000000000000000,12/12/2023 3:28:55 AM, 0.00, 60, 47730
Cody Stamann: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 2.250000000000000000,1/24/2024 10:27:10 PM,25.000000000000000000,7/3/2023 7:22:00 AM, 0.00, 450, 47730
Jamahal Hill: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 222.240000000000000000,4/11/2024 9:29:37 PM,500.000000000000000000,6/19/2023 9:21:51 PM, 0.00, 60, 47730
Warlley Alves: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 1.590000000000000000,12/30/2023 9:59:21 PM,15.000000000000000000,2/23/2024 3:01:17 AM, 0.00, 450, 47730
Josiane Nunes: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 150.000000000000000000,3/12/2024 6:47:04 PM,100.000000000000000000,5/9/2024 7:25:14 PM, 0.00, 60, 47730
Neil Magny: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 7.000000000000000000,5/19/2024 2:14:41 AM,3.600000000000000000,12/19/2023 3:23:43 AM, 0.00, 450, 47730
Melk Conceicao: 2023 UFC 283 Event Set (ELITE),75,75,ELITE,3.33,0.00, 1.600000000000000000,3/6/2024 12:14:27 AM,0.250000000000000000,2/1/2024 2:29:02 AM, 0.00, 2250, 47730
Jailton Malhadinho: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 550.000000000000000000,11/3/2023 1:02:19 PM,550.000000000000000000,11/3/2023 4:13:59 AM, 0.00, 60, 47730
Paul Craig: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 7.000000000000000000,5/18/2024 10:28:12 AM,2.250000000000000000,2/4/2024 4:08:50 AM, 0.00, 450, 47730
Ismael Bonfim: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 100.000000000000000000,5/4/2024 9:00:19 PM,55.000000000000000000,5/16/2023 10:04:01 PM, 0.00, 450, 47730
Lauren Murphy: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 12.000000000000000000,5/5/2024 7:57:20 PM,16.680000000000000000,12/20/2023 9:53:24 PM, 0.00, 450, 47730
Shamil Abdurakhimov: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 210.000000000000000000,11/23/2023 5:28:17 AM,240.000000000000000000,4/2/2024 12:10:15 AM, 0.00, 60, 47730
Jessica Andrade: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 11.000000000000000000,5/5/2024 7:11:23 PM,4.000000000000000000,3/26/2024 3:01:45 PM, 0.00, 450, 47730
Glover Teixeira: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 120.000000000000000000,1/2/2024 4:06:47 PM,60.000000000000000000,7/21/2023 10:49:11 PM, 0.00, 60, 47730
Jamahal Hill: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 49.990000000000000000,5/5/2024 11:52:44 PM,15.000000000000000000,3/18/2024 8:33:39 PM, 0.00, 450, 47730
Gilbert Burns: 2023 UFC 283 Event Set (LEGENDARY),15,15,LEGENDARY,3.33,0.00, 3.000000000000000000,3/26/2024 2:50:05 PM,4.000000000000000000,3/26/2024 3:01:45 PM, 0.00, 450, 47730
Brunno Ferreira: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 6.000000000000000000,12/27/2023 2:23:52 PM,6.000000000000000000,4/11/2024 3:52:50 PM, 0.00, 60, 47730
Gregory Rodrigues: 2023 UFC 283 Event Set (ELITE),75,75,ELITE,3.33,0.00, 0.590000000000000000,3/26/2024 4:59:46 PM,0.590000000000000000,3/26/2024 4:09:11 PM, 0.00, 2250, 47730
Ismael Bonfim: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 100.000000000000000000,3/24/2024 9:13:53 PM,50.000000000000000000,5/4/2024 11:21:02 PM, 0.00, 60, 47730
Ihor Potieria: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 6.000000000000000000,1/9/2024 9:29:03 PM,7.250000000000000000,1/9/2024 6:43:31 AM, 0.00, 60, 47730
Lauren Murphy: 2023 UFC 283 Event Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 7.000000000000000000,12/26/2023 3:03:09 PM,20.000000000000000000,12/19/2023 4:43:47 AM, 0.00, 60, 47730
