CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Lerone Murphy: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 90.000000000000000000,5/13/2024 8:51:50 PM,84.250000000000000000,5/18/2024 9:49:34 PM, 0.00, 30, 47730
Chris Duncan: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 18.050000000000000000,5/5/2024 7:47:55 PM,500.000000000000000000,5/8/2023 2:14:37 PM, 0.00, 450, 47730
Bruna Brasil: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 7.000000000000000000,12/26/2023 8:21:12 PM,197.000000000000000000,2/6/2024 12:24:01 AM, 0.00, 30, 47730
Tom Aspinall: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 12.000000000000000000,3/4/2024 12:19:28 AM,0.600000000000000000,2/14/2024 12:48:41 AM, 0.00, 2250, 47730
Joshua Culibao: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 9.850000000000000000,3/6/2024 10:53:03 PM,48.000000000000000000,11/7/2023 11:19:01 PM, 0.00, 30, 47730
Andre Fili: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 0.200000000000000000,4/8/2024 3:31:41 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 450, 47730
Lerone Murphy: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 34.770000000000000000,5/18/2024 7:27:39 PM,2.250000000000000000,1/26/2024 8:58:59 PM, 0.00, 450, 47730
Jamal Pogues: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 20.000000000000000000,4/21/2024 11:39:02 PM,200.000000000000000000,3/4/2024 2:37:50 AM, 0.00, 30, 47730
Joel Alvarez: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 15.250000000000000000,12/19/2023 2:39:37 PM,17.250000000000000000,12/19/2023 5:24:15 AM, 0.00, 30, 47730
Jafel Filho: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 40.000000000000000000,3/12/2024 11:32:42 AM,80.000000000000000000,3/12/2024 2:21:43 PM, 0.00, 450, 47730
Shauna Bannon: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 7.770000000000000000,4/1/2024 2:45:56 PM,9.850000000000000000,12/29/2023 2:52:21 PM, 0.00, 30, 47730
Paul Craig: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 7.000000000000000000,5/18/2024 10:28:12 AM,2.250000000000000000,2/4/2024 4:08:50 AM, 0.00, 450, 47730
Chris Duncan: UFC Fight Night 7.22.23 Set (RARE),300,300,Rare,3.33,0.00, 0.300000000000000000,4/25/2024 2:00:00 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 0.00, 9000, 47730
Daniel Marcos: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 6.550000000000000000,5/7/2024 8:08:38 PM,0.500000000000000000,3/26/2024 5:26:55 PM, 0.00, 2250, 47730
Pannie Kianzad: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 42.000000000000000000,11/15/2023 4:57:51 AM,100.000000000000000000,3/16/2024 5:43:31 PM, 0.00, 30, 47730
Ketlen Vieira: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 15.250000000000000000,12/19/2023 2:39:46 PM,600.000000000000000000,7/22/2023 6:07:26 PM, 0.00, 30, 47730
Daniel Barez: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 8.000000000000000000,12/26/2023 5:01:28 AM,22.750000000000000000,12/8/2023 7:54:34 AM, 0.00, 30, 47730
Julija Stoliarenko: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 29.800000000000000000,2/3/2024 7:21:48 PM,0.400000000000000000,12/27/2023 4:41:21 PM, 0.00, 2250, 47730
Lerone Murphy: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 15.000000000000000000,5/18/2024 8:10:34 AM,0.400000000000000000,12/27/2023 4:40:17 PM, 0.00, 2250, 47730
Andre Fili: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 12.880000000000000000,3/12/2024 10:05:52 PM,225.000000000000000000,7/22/2023 11:48:35 AM, 0.00, 30, 47730
Pannie Kianzad: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 7.000000000000000000,4/29/2024 8:57:23 PM,22.220000000000000000,7/24/2023 12:19:26 AM, 0.00, 450, 47730
Bruna Brasil: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 6.250000000000000000,5/19/2024 11:10:37 PM,0.800000000000000000,1/25/2024 7:48:41 AM, 0.00, 2250, 47730
Jafel Filho: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 28.000000000000000000,3/16/2024 7:56:00 PM,0.400000000000000000,12/27/2023 4:38:52 PM, 0.00, 2250, 47730
Joel Alvarez: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 2.950000000000000000,12/22/2023 7:00:42 PM,2.950000000000000000,12/22/2023 12:25:04 PM, 0.00, 450, 47730
Marc Diakiese: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 14.930000000000000000,12/19/2023 3:07:52 PM,19.000000000000000000,12/13/2023 6:22:58 PM, 0.00, 30, 47730
Julija Stoliarenko: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 55.000000000000000000,11/6/2023 9:15:15 PM,74.000000000000000000,7/22/2023 1:46:36 PM, 0.00, 450, 47730
Chris Duncan: UFC Fight Night 7.22.23 Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 16.190000000000000000,12/19/2023 11:04:38 PM,16.190000000000000000,12/19/2023 8:32:35 PM, 0.00, 30, 47730
Michael Parkin: UFC Fight Night 7.22.23 Set (LEGENDARY),15,15,Legendary,3.33,0.00, 50.000000000000000000,3/20/2024 4:35:55 PM,12.000000000000000000,9/30/2023 6:19:21 PM, 0.00, 450, 47730
Daniel Barez: UFC Fight Night 7.22.23 Set (ELITE),75,75,Elite,3.33,0.00, 0.400000000000000000,1/16/2024 7:41:52 AM,1.000000000000000000,2/20/2024 10:38:29 PM, 0.00, 2250, 47730
