CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Arman Tsarukyan: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 6.250000000000000000,1/10/2024 5:07:36 PM,69.990000000000000000,8/28/2023 4:40:59 PM, 0.00, 28, 44545
Christian Duncan: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 7.450000000000000000,4/1/2024 2:45:29 PM,7.000000000000000000,4/2/2024 12:51:08 AM, 0.00, 28, 44545
Gabriella Fernandes: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 20.150000000000000000,12/13/2023 2:39:36 AM,20.000000000000000000,12/19/2023 5:10:14 AM, 0.00, 28, 44545
Nikolas Motta: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 14.700000000000000000,12/26/2023 12:48:33 AM,48.000000000000000000,11/7/2023 11:19:57 PM, 0.00, 28, 44545
Zhalgas Zhumagulov: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 13.000000000000000000,12/26/2023 2:14:46 AM,450.000000000000000000,5/5/2023 3:38:33 PM, 0.00, 28, 44545
Miles Johns: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 125.000000000000000000,9/22/2023 10:58:22 PM,150.000000000000000000,6/21/2023 1:45:36 PM, 0.00, 28, 44545
Patrick Sabatini: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 14.570000000000000000,12/26/2023 3:10:05 AM,13.250000000000000000,12/26/2023 9:10:23 PM, 0.00, 28, 44545
Zac Pauga: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 15.600000000000000000,12/19/2023 2:26:32 PM,15.600000000000000000,12/19/2023 2:00:36 PM, 0.00, 28, 44545
Armen Petrosyan: UFC Fight Night 6.17.23 Set (LEGENDARY),15,15,Legendary,3.57,0.00, 2.250000000000000000,1/24/2024 10:28:28 PM,1.120000000000000000,3/18/2024 7:49:34 PM, 0.00, 420, 44545
Marvin Vettori: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 17.730000000000000000,12/20/2023 12:27:42 AM,17.730000000000000000,12/19/2023 6:13:34 PM, 0.00, 28, 44545
Felipe Bunes: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, N/A,N/A,150.000000000000000000,6/21/2023 1:39:28 PM, 0.00, 28, 44545
Patrick Sabatini: UFC Fight Night 6.17.23 Set (LEGENDARY),15,15,Legendary,3.57,0.00, 10.100000000000000000,4/22/2024 1:56:07 AM,3.600000000000000000,12/19/2023 3:28:14 AM, 0.00, 420, 44545
Dan Argueta: UFC Fight Night 6.17.23 Set (LEGENDARY),15,15,Legendary,3.57,0.00, 1.090000000000000000,1/2/2024 2:43:00 AM,3.600000000000000000,12/19/2023 2:52:41 AM, 0.00, 420, 44545
Gabriella Fernandes: UFC Fight Night 6.17.23 Set (LEGENDARY),15,15,Legendary,3.57,0.00, 1.100000000000000000,12/30/2023 1:21:24 AM,4.200000000000000000,1/25/2024 7:51:27 AM, 0.00, 420, 44545
Zhalgas Zhumagulov: UFC Fight Night 6.17.23 Set (LEGENDARY),15,15,Legendary,3.57,0.00, 16.000000000000000000,1/17/2024 7:27:05 AM,3.800000000000000000,12/19/2023 3:30:30 AM, 0.00, 420, 44545
Carlos Hernandez: UFC Fight Night 6.17.23 Set (LEGENDARY),15,15,Legendary,3.57,0.00, 1.980000000000000000,3/6/2024 10:14:20 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 420, 44545
Denys Bondar: UFC Fight Night 6.17.23 Set (LEGENDARY),15,15,Legendary,3.57,0.00, 2.500000000000000000,12/22/2023 11:23:53 PM,3.800000000000000000,12/21/2023 7:36:40 AM, 0.00, 420, 44545
Felipe Bunes: UFC Fight Night 6.17.23 Set (LEGENDARY),15,15,Legendary,3.57,0.00, 58.000000000000000000,6/20/2023 8:06:28 PM,10.600000000000000000,10/31/2023 1:08:31 AM, 0.00, 420, 44545
Manuel Torres: UFC Fight Night 6.17.23 Set (LEGENDARY),15,15,Legendary,3.57,0.00, 3.100000000000000000,12/26/2023 4:40:21 AM,9.990000000000000000,1/13/2024 9:17:05 PM, 0.00, 420, 44545
Lucas Almeida: UFC Fight Night 6.17.23 Set (LEGENDARY),15,15,Legendary,3.57,0.00, 0.200000000000000000,4/15/2024 2:18:01 PM,3.000000000000000000,1/13/2024 9:18:45 PM, 0.00, 420, 44545
