CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sang-Moon Bae: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/1/2024 10:36:29 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.00, 1500, 1500
Seonghyeon Kim: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.200000000000000000,5/1/2024 7:28:30 PM,0.200000000000000000,3/5/2024 2:21:24 PM, 0.00, 1500, 1500
Joseph Bramlett: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.750000000000000000,4/30/2024 5:04:16 AM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.00, 1500, 1500
Xander Schauffele: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 5.000000000000000000,4/29/2024 3:13:25 PM,9.000000000000000000,4/29/2024 3:15:15 PM, 0.00, 1500, 1500
Brice Garnett: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.900000000000000000,5/1/2024 12:03:01 AM,0.200000000000000000,4/9/2024 6:14:53 AM, 0.00, 1500, 1500
Rory Sabbatini: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.700000000000000000,4/30/2024 2:58:01 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.00, 1500, 1500
Sahith Theegala: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.250000000000000000,4/30/2024 4:17:41 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 1500, 1500
Jason Day: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.770000000000000000,4/30/2024 12:43:06 AM,3.340000000000000000,5/1/2024 8:52:20 PM, 0.00, 1500, 1500
Seth Reeves: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/1/2024 7:25:54 PM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.00, 1500, 1500
Maverick McNealy: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 1.970000000000000000,5/1/2024 6:34:10 PM,0.200000000000000000,3/19/2024 11:52:15 PM, 0.00, 1500, 1500
Jason Dufner: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.750000000000000000,5/1/2024 10:04:18 PM,0.200000000000000000,4/9/2024 6:04:19 AM, 0.00, 1500, 1500
Brian Stuard: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/2/2024 5:25:23 AM,0.200000000000000000,1/18/2024 11:23:01 PM, 0.00, 1500, 1500
Scottie Scheffler: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 19.990000000000000000,4/26/2024 8:14:49 PM,18.000000000000000000,4/24/2024 3:27:38 AM, 0.00, 1500, 1500
Callum Tarren: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/2/2024 1:39:37 AM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.00, 1500, 1500
Mark Hubbard: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.750000000000000000,5/2/2024 4:14:39 AM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.00, 1500, 1500
Tom Hoge: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 4.000000000000000000,5/2/2024 4:58:57 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.00, 1500, 1500
Kevin Streelman: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/1/2024 3:36:44 AM,0.200000000000000000,1/19/2024 12:03:52 AM, 0.00, 1500, 1500
Max Homa: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 4.900000000000000000,4/30/2024 12:30:23 AM,4.900000000000000000,4/28/2024 3:01:10 AM, 0.00, 1500, 1500
Dylan Frittelli: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/2/2024 5:27:18 AM,0.200000000000000000,4/9/2024 6:09:01 AM, 0.00, 1500, 1500
Rich Beem: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,4/30/2024 1:11:42 AM,0.900000000000000000,4/26/2024 5:20:03 AM, 0.00, 1500, 1500
Tyler Duncan: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/1/2024 1:23:02 AM,0.200000000000000000,4/9/2024 6:07:44 AM, 0.00, 1500, 1500
Bill Haas: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.790000000000000000,5/2/2024 5:33:46 AM,1.000000000000000000,4/29/2024 11:35:27 PM, 0.00, 1500, 1500
Tyler McCumber: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,4/30/2024 8:30:13 AM,0.790000000000000000,5/2/2024 1:27:10 AM, 0.00, 1500, 1500
Christiaan Bezuidenhout: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.000000000000000000,4/29/2024 7:12:12 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Ricky Barnes: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/1/2024 7:25:44 PM,0.200000000000000000,2/11/2024 2:15:42 PM, 0.00, 1500, 1500
Paul Barjon: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,4/30/2024 5:33:22 AM,0.900000000000000000,4/26/2024 5:31:03 AM, 0.00, 1500, 1500
Emiliano Grillo: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.350000000000000000,4/20/2024 1:04:44 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.00, 1500, 1500
Brian Harman: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 1.500000000000000000,5/2/2024 2:46:15 AM,0.200000000000000000,4/9/2024 1:45:20 AM, 0.00, 1500, 1500
Patton Kizzire: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,4/30/2024 5:29:49 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.00, 1500, 1500
Harry Higgs: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,4/29/2024 11:06:25 PM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.00, 1500, 1500
Corey Conners: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.650000000000000000,4/29/2024 7:22:23 PM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.00, 1500, 1500
Kurt Kitayama: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.000000000000000000,4/25/2024 6:30:19 AM,1.950000000000000000,4/24/2024 3:13:09 PM, 0.00, 1500, 1500
Tony Finau: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.100000000000000000,4/23/2024 9:31:15 PM,2.500000000000000000,3/11/2024 2:47:01 PM, 0.00, 1500, 1500
J.J. Spaun: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/1/2024 3:55:05 AM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.00, 1500, 1500
Quade Cummins: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 1.200000000000000000,5/2/2024 7:56:49 AM,1.200000000000000000,4/2/2024 5:27:09 PM, 0.00, 1500, 1500
Russell Knox: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.450000000000000000,4/30/2024 4:31:28 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Chad Ramey: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.590000000000000000,4/30/2024 6:43:27 PM,0.200000000000000000,4/9/2024 5:55:26 AM, 0.00, 1500, 1500
Matt Every: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/1/2024 4:47:47 AM,0.800000000000000000,4/30/2024 4:38:24 AM, 0.00, 1500, 1500
Denny McCarthy: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.050000000000000000,4/23/2024 1:19:34 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.00, 1500, 1500
Max McGreevy: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.900000000000000000,5/2/2024 6:03:20 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.00, 1500, 1500
Erik Barnes: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.880000000000000000,5/2/2024 6:25:00 AM,0.880000000000000000,5/1/2024 12:50:26 PM, 0.00, 1500, 1500
Eric Cole: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.500000000000000000,4/29/2024 1:08:03 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.00, 1500, 1500
Chris Kirk: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.200000000000000000,4/27/2024 1:55:36 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 1500, 1500
Ben Martin: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.850000000000000000,5/2/2024 3:11:22 AM,0.200000000000000000,4/1/2024 5:52:03 PM, 0.00, 1500, 1500
Stephan Jaeger: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 2.000000000000000000,5/2/2024 5:18:04 AM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.00, 1500, 1500
Tommy Fleetwood: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.500000000000000000,4/23/2024 9:46:34 PM,3.000000000000000000,3/10/2024 6:52:24 AM, 0.00, 1500, 1500
Troy Merritt: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.250000000000000000,5/2/2024 3:20:41 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.00, 1500, 1500
Kramer Hickok: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,4/25/2024 9:44:35 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.00, 1500, 1500
Webb Simpson: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,4/30/2024 8:30:39 AM,0.200000000000000000,4/9/2024 6:38:26 AM, 0.00, 1500, 1500
J.T. Poston: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.500000000000000000,4/28/2024 5:55:29 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 1500, 1500
Chesson Hadley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/1/2024 6:09:48 AM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.00, 1500, 1500
Taylor Moore: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.500000000000000000,4/25/2024 6:09:46 AM,1.500000000000000000,4/25/2024 6:33:55 AM, 0.00, 1500, 1500
Sam Burns: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.920000000000000000,4/30/2024 2:08:53 AM,4.000000000000000000,4/27/2024 5:43:00 PM, 0.00, 1500, 1500
Cameron Davis: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.600000000000000000,5/1/2024 1:56:21 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.00, 1500, 1500
Adam Schenk: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.400000000000000000,5/2/2024 5:54:01 AM,0.390000000000000000,1/18/2024 11:05:49 PM, 0.00, 1500, 1500
Kyoung-Hoon Lee: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.500000000000000000,5/2/2024 12:32:42 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 1500, 1500
Lucas Herbert: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.330000000000000000,4/29/2024 7:11:13 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 1500, 1500
David Hearn: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/1/2024 3:56:09 AM,0.800000000000000000,4/30/2024 4:30:37 AM, 0.00, 1500, 1500
Hank Lebioda: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/1/2024 4:57:49 PM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.00, 1500, 1500
Vaughn Taylor: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.380000000000000000,5/1/2024 11:19:07 PM,0.790000000000000000,5/2/2024 1:26:47 AM, 0.00, 1500, 1500
Chase Seiffert: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.790000000000000000,5/1/2024 1:22:14 AM,0.900000000000000000,4/26/2024 5:29:29 AM, 0.00, 1500, 1500
Kevin Chappell: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.380000000000000000,4/30/2024 9:18:56 AM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.00, 1500, 1500
Cameron Champ: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/2/2024 5:02:18 AM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.00, 1500, 1500
Robert Garrigus: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,4/30/2024 11:25:04 PM,0.200000000000000000,4/9/2024 3:14:43 AM, 0.00, 1500, 1500
Robert Streb: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/1/2024 4:14:26 PM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.00, 1500, 1500
Heath Slocum: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.840000000000000000,4/27/2024 8:22:16 PM,0.900000000000000000,4/26/2024 5:21:05 AM, 0.00, 1500, 1500
Jonas Blixt: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.380000000000000000,5/1/2024 10:40:36 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
George McNeill: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.890000000000000000,4/25/2024 2:11:37 AM,0.200000000000000000,4/2/2024 3:34:44 PM, 0.00, 1500, 1500
David Lingmerth: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/1/2024 3:21:44 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 1500, 1500
Trevor Cone: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/1/2024 4:57:55 PM,0.200000000000000000,4/9/2024 5:48:04 AM, 0.00, 1500, 1500
Harris English: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.670000000000000000,4/30/2024 4:50:02 PM,0.200000000000000000,4/9/2024 1:44:09 AM, 0.00, 1500, 1500
Aaron Baddeley: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.440000000000000000,4/30/2024 8:30:31 AM,0.250000000000000000,2/21/2024 2:49:24 PM, 0.00, 1500, 1500
Chez Reavie: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/2/2024 5:24:39 AM,0.200000000000000000,4/16/2024 3:22:26 AM, 0.00, 1500, 1500
Greyson Sigg: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.300000000000000000,4/29/2024 7:25:16 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Patrick Rodgers: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/2/2024 6:54:59 AM,0.200000000000000000,4/9/2024 6:08:09 AM, 0.00, 1500, 1500
Grayson Murray: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.790000000000000000,4/30/2024 11:24:52 PM,0.200000000000000000,4/9/2024 3:09:35 AM, 0.00, 1500, 1500
