CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kelly Kraft: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 17.000000000000000000,1/23/2024 4:03:56 PM,70.000000000000000000,6/22/2023 4:27:39 PM, 0.00, 400, 400
Erik Barnes: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 49.990000000000000000,3/20/2024 6:07:14 PM,49.990000000000000000,8/29/2023 3:54:13 AM, 0.00, 400, 400
Tiger Woods: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 125.000000000000000000,11/30/2023 1:55:13 PM,130.000000000000000000,7/18/2023 7:25:53 AM, 0.00, 400, 400
Timothy Wilkinson: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.900000000000000000,4/22/2024 3:42:38 PM,40.000000000000000000,11/19/2023 4:58:21 AM, 0.00, 400, 400
Paul Barjon: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.850000000000000000,5/5/2024 12:18:07 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 400, 400
Ryan Brehm: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.990000000000000000,5/6/2024 11:45:20 AM,24.000000000000000000,4/22/2024 10:45:17 PM, 0.00, 400, 400
Joseph Bramlett: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.990000000000000000,4/26/2024 4:22:04 PM,22.990000000000000000,4/22/2024 11:08:05 PM, 0.00, 400, 400
Gary Woodland: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 8.000000000000000000,4/24/2024 9:56:54 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 0.00, 400, 400
Christiaan Bezuidenhout: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.900000000000000000,4/29/2024 10:56:11 PM,59.000000000000000000,5/4/2024 9:27:36 PM, 0.00, 400, 400
Martin Laird: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 24.000000000000000000,4/15/2024 10:22:29 PM,33.340000000000000000,4/1/2024 11:04:38 PM, 0.00, 400, 400
Wesley Bryan: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 24.950000000000000000,5/1/2024 1:55:26 PM,37.500000000000000000,4/17/2024 12:11:08 PM, 0.00, 400, 400
Hunter Mahan: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.000000000000000000,5/5/2024 4:52:36 PM,25.000000000000000000,3/26/2024 2:34:36 PM, 0.00, 400, 400
Zac Blair: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.000000000000000000,5/5/2024 11:40:16 PM,33.340000000000000000,4/1/2024 11:24:05 PM, 0.00, 400, 400
Matt Wallace: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.00, 22.990000000000000000,5/5/2024 7:55:28 PM,48.000000000000000000,5/3/2024 12:44:22 PM, 0.00, 400, 400
Robert Streb: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.990000000000000000,5/5/2024 10:19:58 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 400, 400
Kevin Streelman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.00, 22.990000000000000000,4/29/2024 4:11:44 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 400, 400
Mackenzie Hughes: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 33.000000000000000000,4/30/2024 4:10:39 AM,40.000000000000000000,4/10/2024 2:07:41 PM, 0.00, 400, 400
Byeong Hun An: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 24.000000000000000000,3/30/2024 5:54:25 PM,85.000000000000000000,4/11/2024 4:17:42 AM, 0.00, 400, 400
John Huh: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 11:11:20 PM,28.000000000000000000,3/20/2024 10:58:00 PM, 0.00, 400, 400
Russell Henley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 70.000000000000000000,4/10/2024 6:25:44 PM,64.000000000000000000,5/4/2024 2:30:40 PM, 0.00, 400, 400
Lucas Herbert: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.850000000000000000,5/4/2024 10:09:25 PM,23.890000000000000000,5/6/2024 5:57:19 AM, 0.00, 400, 400
Tyrrell Hatton: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 49.900000000000000000,4/8/2024 2:11:15 PM,65.000000000000000000,4/27/2024 5:10:43 PM, 0.00, 400, 400
Tom Hoge: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 0.00, 400, 400
Billy Horschel: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 50.000000000000000000,4/16/2024 1:47:28 PM,69.000000000000000000,3/18/2024 7:56:44 PM, 0.00, 400, 400
Rory Sabbatini: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 6:19:55 AM,23.500000000000000000,5/6/2024 6:46:07 AM, 0.00, 400, 400
Adam Hadwin: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 79.990000000000000000,1/16/2024 6:13:23 PM,59.990000000000000000,4/16/2024 4:22:55 PM, 0.00, 400, 400
Brandon Hagy: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.990000000000000000,3/29/2024 10:31:03 PM,125.000000000000000000,7/18/2023 6:25:11 PM, 0.00, 400, 400
Lee Hodges: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 32.000000000000000000,4/18/2024 2:21:08 AM,34.000000000000000000,4/18/2024 6:30:57 AM, 0.00, 400, 400
Max Homa: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 50.000000000000000000,4/25/2024 2:12:07 PM,69.000000000000000000,4/10/2024 4:24:56 PM, 0.00, 400, 400
Garrick Higgo: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 34.870000000000000000,4/3/2024 3:27:28 AM,34.880000000000000000,2/7/2024 11:52:10 PM, 0.00, 400, 400
Charley Hoffman: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 24.000000000000000000,4/29/2024 8:05:58 PM,33.000000000000000000,4/26/2024 3:45:30 PM, 0.00, 400, 400
Mark Hubbard: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 35.000000000000000000,4/29/2024 2:37:40 PM,75.000000000000000000,3/12/2024 12:38:16 PM, 0.00, 400, 400
Chesson Hadley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 24.990000000000000000,1/31/2024 1:24:08 PM,33.340000000000000000,4/1/2024 11:22:14 PM, 0.00, 400, 400
Kyle Stanley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.850000000000000000,5/4/2024 6:44:13 AM,25.000000000000000000,4/29/2024 11:21:47 PM, 0.00, 400, 400
Beau Hossler: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 18.750000000000000000,4/23/2024 4:43:26 AM,49.990000000000000000,4/16/2024 4:30:42 PM, 0.00, 400, 400
Kevin Roy: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 1:27:25 AM,99.990000000000000000,3/19/2024 3:34:41 AM, 0.00, 400, 400
Brian Harman: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 39.000000000000000000,3/30/2024 5:53:39 PM,97.990000000000000000,3/20/2024 12:22:33 PM, 0.00, 400, 400
Kramer Hickok: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.890000000000000000,4/29/2024 6:28:49 PM,55.000000000000000000,7/25/2023 10:47:30 PM, 0.00, 400, 400
David Hearn: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.000000000000000000,5/4/2024 3:34:36 AM,30.000000000000000000,4/1/2024 11:42:16 PM, 0.00, 400, 400
Nick Hardy: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 20.000000000000000000,2/14/2024 12:28:36 AM,45.000000000000000000,3/14/2024 1:44:39 AM, 0.00, 400, 400
James Hahn: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 11:04:13 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 400, 400
Viktor Hovland: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 120.000000000000000000,5/5/2024 5:44:28 PM,114.000000000000000000,4/18/2024 12:14:22 AM, 0.00, 400, 400
Kevin Chappell: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 11:42:52 AM,34.990000000000000000,5/1/2024 1:35:05 AM, 0.00, 400, 400
Doug Ghim: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 21.000000000000000000,4/5/2024 9:03:29 PM,45.990000000000000000,4/5/2024 9:15:40 PM, 0.00, 400, 400
Matt Fitzpatrick: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 32.750000000000000000,4/10/2024 9:07:28 PM,149.990000000000000000,4/17/2024 6:57:40 PM, 0.00, 400, 400
Thomas Detry: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 45.000000000000000000,4/30/2024 9:43:26 PM,45.000000000000000000,1/18/2024 2:30:10 PM, 0.00, 400, 400
Harris English: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 30.000000000000000000,5/5/2024 6:10:41 AM,30.000000000000000000,5/5/2024 3:05:06 AM, 0.00, 400, 400
Tommy Fleetwood: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 50.000000000000000000,4/21/2024 4:33:03 AM,125.000000000000000000,9/27/2023 6:52:48 PM, 0.00, 400, 400
Corey Conners: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 40.000000000000000000,4/15/2024 4:28:02 PM,59.000000000000000000,5/4/2024 2:31:32 PM, 0.00, 400, 400
Joel Dahmen: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.890000000000000000,5/6/2024 10:28:01 AM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 400, 400
Wyndham Clark: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 150.000000000000000000,5/5/2024 7:34:14 AM,225.000000000000000000,8/28/2023 4:52:01 PM, 0.00, 400, 400
Aaron Rai: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 20.000000000000000000,4/30/2024 12:35:56 PM,54.950000000000000000,12/12/2023 4:19:02 PM, 0.00, 400, 400
Robert Garrigus: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 25.000000000000000000,3/20/2024 8:05:38 PM,25.000000000000000000,3/26/2024 2:32:56 PM, 0.00, 400, 400
Alex Noren: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 15.800000000000000000,4/25/2024 8:21:01 AM,59.990000000000000000,4/16/2024 4:19:15 PM, 0.00, 400, 400
Joshua Creel: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 24.380000000000000000,4/15/2024 9:09:32 PM,43.800000000000000000,8/29/2023 3:52:52 AM, 0.00, 400, 400
Trevor Cone: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 18.000000000000000000,4/29/2024 8:30:53 PM,22.950000000000000000,4/29/2024 2:54:37 AM, 0.00, 400, 400
Emiliano Grillo: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 40.000000000000000000,4/10/2024 3:56:25 PM,70.000000000000000000,3/18/2024 8:00:23 PM, 0.00, 400, 400
Austin Eckroat: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 56.990000000000000000,4/3/2024 10:45:24 AM,90.000000000000000000,1/29/2024 7:49:53 PM, 0.00, 400, 400
Bud Cauley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 6:54:43 PM,46.000000000000000000,7/19/2023 1:12:24 AM, 0.00, 400, 400
Lucas Glover: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 20.250000000000000000,3/31/2024 11:39:47 PM,75.000000000000000000,3/26/2024 2:36:04 PM, 0.00, 400, 400
Lanto Griffin: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 20.000000000000000000,4/21/2024 6:50:49 AM,24.950000000000000000,4/9/2024 12:29:09 AM, 0.00, 400, 400
Patrick Cantlay: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 125.000000000000000000,4/22/2024 3:20:30 PM,235.000000000000000000,5/4/2024 2:29:21 PM, 0.00, 400, 400
Will Gordon: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 6:44:25 AM,38.000000000000000000,1/29/2024 11:21:33 AM, 0.00, 400, 400
Austin Cook: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.00, 22.880000000000000000,4/29/2024 4:18:31 PM,25.000000000000000000,4/1/2024 1:17:45 AM, 0.00, 400, 400
Chad Ramey: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 33.000000000000000000,4/25/2024 4:19:59 AM,32.000000000000000000,3/12/2024 12:09:48 AM, 0.00, 400, 400
Andrew Putnam: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 20.100000000000000000,4/24/2024 7:43:57 PM,39.990000000000000000,4/16/2024 4:26:12 PM, 0.00, 400, 400
J.T. Poston: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 68.900000000000000000,5/5/2024 3:55:06 AM,69.000000000000000000,4/27/2024 1:43:56 AM, 0.00, 400, 400
Stewart Cink: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.930000000000000000,4/22/2024 7:49:01 PM,33.340000000000000000,4/1/2024 11:22:51 PM, 0.00, 400, 400
Brice Garnett: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.990000000000000000,4/25/2024 10:52:41 AM,35.000000000000000000,4/22/2024 8:43:24 PM, 0.00, 400, 400
Michael Gligic: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.00, 22.990000000000000000,5/5/2024 10:10:18 PM,25.000000000000000000,3/26/2024 2:32:30 PM, 0.00, 400, 400
Jason Day: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 20.000000000000000000,4/20/2024 5:24:56 PM,75.000000000000000000,4/19/2024 4:27:56 AM, 0.00, 400, 400
Tyler Duncan: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 20.250000000000000000,4/30/2024 11:34:27 AM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 400, 400
Luke Donald: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.000000000000000000,5/5/2024 1:22:48 PM,27.800000000000000000,3/18/2024 8:14:07 PM, 0.00, 400, 400
Quade Cummins: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.00, 22.850000000000000000,5/2/2024 8:05:12 AM,25.000000000000000000,3/11/2024 11:32:04 PM, 0.00, 400, 400
Tony Finau: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 32.000000000000000000,4/25/2024 2:16:22 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 0.00, 400, 400
MJ Daffue: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.850000000000000000,5/4/2024 3:34:51 AM,25.000000000000000000,4/1/2024 11:14:17 PM, 0.00, 400, 400
Eric Cole: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 30.000000000000000000,4/23/2024 9:50:52 PM,60.000000000000000000,4/29/2024 10:41:58 PM, 0.00, 400, 400
Matt Every: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 17.000000000000000000,5/6/2024 3:35:00 AM,25.000000000000000000,3/26/2024 2:34:09 PM, 0.00, 400, 400
Cameron Davis: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 0.00, 400, 400
