CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tom Kim: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 15.600000000000000000,5/18/2024 4:37:28 PM,25.000000000000000000,5/21/2024 3:58:30 AM, 0.00, 600, 600
Sahith Theegala: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 50.000000000000000000,5/16/2024 6:21:08 PM,39.990000000000000000,5/13/2024 2:17:00 AM, 0.00, 600, 600
Brendon Todd: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.400000000000000000,5/21/2024 6:59:48 PM,22.500000000000000000,5/21/2024 3:58:56 AM, 0.00, 600, 600
Tyler Duncan: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 22.240000000000000000,5/14/2024 1:29:54 AM,24.000000000000000000,5/9/2024 4:59:03 AM, 0.00, 600, 600
Joshua Creel: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.000000000000000000,5/17/2024 8:46:44 PM,22.900000000000000000,7/25/2023 11:20:59 PM, 0.00, 600, 600
C.T. Pan: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.000000000000000000,5/20/2024 11:05:01 PM,25.000000000000000000,3/13/2024 1:57:21 AM, 0.00, 600, 600
Chez Reavie: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 20.000000000000000000,5/20/2024 11:00:26 PM,35.000000000000000000,5/21/2024 2:20:50 PM, 0.00, 600, 600
Scott Gutschewski: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 14.780000000000000000,5/21/2024 5:29:16 PM,21.400000000000000000,5/21/2024 5:31:29 PM, 0.00, 600, 600
Andrew Novak: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 20.120000000000000000,5/21/2024 4:53:44 PM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 600, 600
Garrick Higgo: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 22.000000000000000000,5/20/2024 1:24:48 AM,22.770000000000000000,5/14/2024 2:39:48 AM, 0.00, 600, 600
Jason Dufner: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 20.990000000000000000,5/21/2024 6:07:13 PM,22.000000000000000000,5/16/2024 4:02:37 AM, 0.00, 600, 600
Webb Simpson: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 19.990000000000000000,5/20/2024 9:27:52 PM,25.000000000000000000,3/25/2024 10:10:42 PM, 0.00, 600, 600
Davis Riley: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 19.990000000000000000,5/20/2024 8:32:15 PM,29.990000000000000000,5/13/2024 9:15:24 PM, 0.00, 600, 600
Adam Schenk: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.900000000000000000,5/20/2024 5:03:31 PM,25.000000000000000000,5/20/2024 10:52:29 AM, 0.00, 600, 600
Bill Haas: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 22.750000000000000000,5/14/2024 3:14:19 PM,25.000000000000000000,5/23/2023 4:25:26 PM, 0.00, 600, 600
Matt Fitzpatrick: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 23.510000000000000000,5/20/2024 7:31:51 PM,42.950000000000000000,5/14/2024 9:47:26 AM, 0.00, 600, 600
Brice Garnett: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 20.990000000000000000,5/21/2024 1:40:03 AM,23.340000000000000000,5/14/2024 2:48:05 AM, 0.00, 600, 600
Thomas Detry: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 15.000000000000000000,5/21/2024 12:42:16 AM,24.990000000000000000,4/16/2024 6:38:22 PM, 0.00, 600, 600
Robert Garrigus: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 20.950000000000000000,5/20/2024 11:03:35 PM,22.750000000000000000,5/16/2024 4:47:50 PM, 0.00, 600, 600
Jason Day: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 35.000000000000000000,5/20/2024 9:19:14 PM,32.480000000000000000,5/20/2024 1:17:41 PM, 0.00, 600, 600
Aaron Rai: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 22.500000000000000000,5/21/2024 5:09:57 AM,25.000000000000000000,3/5/2024 8:22:23 PM, 0.00, 600, 600
Brian Gay: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.600000000000000000,5/21/2024 2:48:36 AM,27.000000000000000000,1/16/2024 5:36:45 AM, 0.00, 600, 600
Tony Finau: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 36.000000000000000000,5/21/2024 11:16:11 AM,36.000000000000000000,5/20/2024 11:54:10 AM, 0.00, 600, 600
Xander Schauffele: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 60.000000000000000000,5/20/2024 4:14:16 PM,63.000000000000000000,5/6/2024 12:32:16 PM, 0.00, 600, 600
Nick Hardy: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 21.900000000000000000,5/20/2024 11:33:54 PM,21.500000000000000000,5/21/2024 2:39:58 AM, 0.00, 600, 600
Jon Rahm: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 32.550000000000000000,5/20/2024 2:24:49 PM,40.000000000000000000,5/6/2024 6:00:35 PM, 0.00, 600, 600
Adam Scott: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 15.680000000000000000,5/18/2024 6:54:01 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 0.00, 600, 600
Austin Smotherman: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 20.990000000000000000,5/21/2024 4:53:49 PM,28.500000000000000000,5/7/2024 7:38:03 PM, 0.00, 600, 600
Dylan Frittelli: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 22.000000000000000000,5/20/2024 11:23:07 PM,23.990000000000000000,7/18/2023 12:14:55 PM, 0.00, 600, 600
Adam Hadwin: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 24.000000000000000000,5/16/2024 3:29:36 AM,24.000000000000000000,5/1/2024 11:30:24 AM, 0.00, 600, 600
Alex Smalley: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.680000000000000000,5/21/2024 4:06:28 PM,23.000000000000000000,1/9/2024 10:54:25 AM, 0.00, 600, 600
Heath Slocum: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 15.000000000000000000,5/7/2024 1:22:10 AM,25.000000000000000000,7/25/2023 5:35:21 AM, 0.00, 600, 600
MJ Daffue: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 16.000000000000000000,5/21/2024 5:28:56 PM,19.880000000000000000,9/11/2023 3:44:51 PM, 0.00, 600, 600
Lucas Glover: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 24.990000000000000000,5/16/2024 10:47:37 AM,25.000000000000000000,5/20/2024 9:36:49 PM, 0.00, 600, 600
Brian Harman: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 14.600000000000000000,5/16/2024 8:52:56 PM,25.000000000000000000,5/21/2024 4:20:07 PM, 0.00, 600, 600
Russell Henley: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 22.000000000000000000,5/20/2024 7:32:04 PM,29.000000000000000000,5/21/2024 4:19:56 PM, 0.00, 600, 600
Tommy Fleetwood: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.000000000000000000,5/14/2024 11:30:43 PM,44.000000000000000000,5/13/2024 2:18:39 AM, 0.00, 600, 600
Taylor Pendrith: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 5:52:22 AM,39.900000000000000000,5/16/2024 3:24:28 AM, 0.00, 600, 600
Patrick Rodgers: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.500000000000000000,5/21/2024 2:48:31 AM,22.000000000000000000,5/20/2024 11:06:49 PM, 0.00, 600, 600
Rory Sabbatini: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 19.990000000000000000,5/13/2024 10:38:18 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 600, 600
Tyrrell Hatton: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 16.550000000000000000,5/21/2024 7:46:57 PM,29.900000000000000000,5/14/2024 1:43:16 AM, 0.00, 600, 600
Doug Ghim: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 22.000000000000000000,5/19/2024 2:13:55 AM,24.490000000000000000,5/16/2024 3:42:52 AM, 0.00, 600, 600
Seamus Power: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 20.000000000000000000,5/21/2024 4:24:32 PM,21.500000000000000000,5/21/2024 2:41:30 AM, 0.00, 600, 600
J.T. Poston: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 22.000000000000000000,5/12/2024 6:22:46 PM,30.000000000000000000,5/20/2024 10:16:57 PM, 0.00, 600, 600
Henrik Norlander: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 20.990000000000000000,5/20/2024 11:01:52 PM,24.500000000000000000,5/15/2024 12:42:35 PM, 0.00, 600, 600
Luke Donald: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 19.980000000000000000,5/13/2024 8:29:48 PM,19.930000000000000000,8/2/2023 2:06:22 PM, 0.00, 600, 600
Kramer Hickok: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 22.000000000000000000,5/19/2024 3:22:06 AM,25.000000000000000000,1/4/2024 1:04:02 AM, 0.00, 600, 600
Emiliano Grillo: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.400000000000000000,5/21/2024 1:49:38 PM,24.000000000000000000,3/8/2024 3:41:41 AM, 0.00, 600, 600
Kevin Roy: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 20.990000000000000000,5/21/2024 6:07:32 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 600, 600
Ryan Palmer: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 19.800000000000000000,5/13/2024 2:49:18 PM,27.900000000000000000,12/29/2023 9:07:36 PM, 0.00, 600, 600
Andrew Putnam: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.900000000000000000,5/20/2024 6:35:08 PM,24.990000000000000000,5/18/2024 12:53:10 PM, 0.00, 600, 600
Chase Seiffert: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 22.750000000000000000,5/14/2024 11:59:10 PM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 600, 600
Vincent Norrman: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.000000000000000000,5/17/2024 8:47:23 PM,22.500000000000000000,5/21/2024 4:04:32 AM, 0.00, 600, 600
Michael Gligic: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 19.690000000000000000,5/11/2024 11:23:12 PM,19.000000000000000000,1/8/2024 1:50:37 AM, 0.00, 600, 600
Joel Dahmen: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.400000000000000000,5/21/2024 6:37:13 PM,21.500000000000000000,5/21/2024 2:38:07 AM, 0.00, 600, 600
Chesson Hadley: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.680000000000000000,5/16/2024 5:28:20 PM,24.000000000000000000,5/9/2024 9:17:01 PM, 0.00, 600, 600
Alex Noren: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 29.000000000000000000,5/16/2024 10:21:53 AM,33.500000000000000000,5/15/2024 11:44:22 AM, 0.00, 600, 600
Austin Eckroat: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.680000000000000000,5/14/2024 10:24:04 PM,29.410000000000000000,4/30/2024 10:14:40 PM, 0.00, 600, 600
Doc Redman: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 22.000000000000000000,5/19/2024 4:28:08 AM,22.950000000000000000,5/18/2024 4:31:06 AM, 0.00, 600, 600
Sam Ryder: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.400000000000000000,5/21/2024 7:39:59 AM,22.000000000000000000,5/16/2024 2:28:00 AM, 0.00, 600, 600
Will Gordon: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 20.000000000000000000,5/21/2024 4:02:28 AM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 600, 600
Greyson Sigg: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 19.990000000000000000,5/21/2024 5:13:35 AM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 600, 600
Brandon Hagy: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.790000000000000000,5/14/2024 2:31:13 PM,21.790000000000000000,5/14/2024 4:42:13 AM, 0.00, 600, 600
Cameron Percy: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 22.000000000000000000,5/18/2024 10:37:47 PM,19.000000000000000000,1/1/2024 10:11:46 PM, 0.00, 600, 600
David Hearn: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.990000000000000000,5/6/2024 11:11:53 PM,25.000000000000000000,5/2/2023 11:07:28 PM, 0.00, 600, 600
James Hahn: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 19.990000000000000000,5/20/2024 8:32:27 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 0.00, 600, 600
Matti Schmid: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 22.000000000000000000,5/19/2024 3:22:14 AM,23.990000000000000000,5/14/2024 12:54:47 AM, 0.00, 600, 600
Matthias Schwab: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.390000000000000000,5/21/2024 6:59:57 PM,21.790000000000000000,5/21/2024 1:10:43 AM, 0.00, 600, 600
Harry Higgs: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.380000000000000000,5/21/2024 3:14:27 PM,26.770000000000000000,5/16/2024 9:39:40 PM, 0.00, 600, 600
Chad Ramey: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 21.900000000000000000,5/20/2024 11:24:03 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 0.00, 600, 600
Scottie Scheffler: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 150.000000000000000000,5/21/2024 11:03:22 AM,170.000000000000000000,5/21/2024 4:22:14 PM, 0.00, 600, 600
Scott Piercy: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.600000000000000000,5/21/2024 12:22:14 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 600, 600
Cameron Davis: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.400000000000000000,5/21/2024 7:02:11 PM,24.950000000000000000,12/12/2023 3:44:33 PM, 0.00, 600, 600
Lanto Griffin: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 21.000000000000000000,5/21/2024 3:50:07 AM,19.990000000000000000,1/16/2024 4:05:14 AM, 0.00, 600, 600
