CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Zach Johnson: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 5.250000000000000000,4/30/2024 9:44:24 PM,14.890000000000000000,4/30/2024 10:13:13 PM, 0.00, 400, 400
Kevin Kisner: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 13.990000000000000000,5/1/2024 11:24:04 PM,16.000000000000000000,3/25/2024 10:18:11 AM, 0.00, 400, 400
Sungjae Im: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 16.500000000000000000,4/29/2024 11:41:16 PM,24.950000000000000000,4/30/2024 9:54:21 AM, 0.00, 400, 400
Kevin Tway: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 7.000000000000000000,4/26/2024 7:20:40 PM,15.000000000000000000,4/25/2024 10:15:17 PM, 0.00, 400, 400
Adam Svensson: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 10.000000000000000000,5/1/2024 3:12:55 PM,16.500000000000000000,4/1/2024 2:50:54 PM, 0.00, 400, 400
Justin Suh: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 12.000000000000000000,4/29/2024 11:31:48 PM,13.990000000000000000,5/3/2024 2:40:20 AM, 0.00, 400, 400
Tom Kim: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 24.950000000000000000,5/2/2024 11:34:11 AM,25.000000000000000000,9/7/2023 2:10:40 AM, 0.00, 400, 400
Martin Trainer: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.990000000000000000,4/29/2024 11:17:30 PM,19.950000000000000000,4/30/2024 10:14:40 PM, 0.00, 400, 400
Sahith Theegala: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.000000000000000000,4/22/2024 11:23:13 PM,69.000000000000000000,4/22/2024 3:51:54 AM, 0.00, 400, 400
Brendon Todd: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.990000000000000000,4/29/2024 3:24:57 AM,22.000000000000000000,2/17/2024 2:22:36 PM, 0.00, 400, 400
Tyler Duncan: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 24.990000000000000000,4/29/2024 11:11:20 PM,15.000000000000000000,2/1/2024 9:20:30 PM, 0.00, 400, 400
Joshua Creel: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 12.550000000000000000,4/29/2024 7:39:48 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 400, 400
C.T. Pan: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 20.000000000000000000,5/1/2024 3:18:04 PM,19.000000000000000000,3/5/2024 8:18:30 PM, 0.00, 400, 400
Chez Reavie: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 1:54:06 PM,14.000000000000000000,5/1/2024 1:05:04 PM, 0.00, 400, 400
Scott Gutschewski: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.000000000000000000,4/29/2024 9:56:10 PM,15.000000000000000000,8/7/2023 1:05:06 PM, 0.00, 400, 400
Andrew Novak: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.990000000000000000,5/1/2024 10:53:31 PM,17.500000000000000000,3/13/2024 1:58:13 AM, 0.00, 400, 400
Garrick Higgo: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.950000000000000000,4/30/2024 7:35:10 PM,13.990000000000000000,5/3/2024 2:41:58 AM, 0.00, 400, 400
Jason Dufner: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 8.000000000000000000,4/29/2024 10:16:33 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 400, 400
Davis Riley: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 14.750000000000000000,4/30/2024 12:26:37 AM,11.990000000000000000,4/20/2024 6:18:44 PM, 0.00, 400, 400
Lucas Herbert: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 6.000000000000000000,4/23/2024 4:40:51 AM,14.500000000000000000,4/30/2024 1:44:22 PM, 0.00, 400, 400
Adam Schenk: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 6.540000000000000000,5/3/2024 2:02:52 AM,24.980000000000000000,3/20/2024 10:38:46 PM, 0.00, 400, 400
Roger Sloan: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 12.770000000000000000,4/29/2024 8:20:42 PM,14.600000000000000000,3/6/2024 6:40:20 PM, 0.00, 400, 400
Bill Haas: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 11:35:36 AM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 400, 400
Matt Fitzpatrick: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 39.000000000000000000,4/17/2024 7:25:12 PM,44.000000000000000000,4/23/2024 3:03:47 AM, 0.00, 400, 400
Brice Garnett: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 11.000000000000000000,4/26/2024 4:20:30 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 400, 400
Aaron Rai: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.900000000000000000,4/30/2024 10:17:28 AM,20.000000000000000000,3/12/2024 10:37:58 AM, 0.00, 400, 400
Brian Gay: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 11:36:18 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 400, 400
Tony Finau: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 25.000000000000000000,5/1/2024 1:47:01 PM,39.000000000000000000,4/29/2024 4:52:55 PM, 0.00, 400, 400
Nick Hardy: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:39:43 PM,13.550000000000000000,3/11/2024 3:22:52 AM, 0.00, 400, 400
Jon Rahm: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.250000000000000000,4/22/2024 11:22:51 PM,37.000000000000000000,4/27/2024 6:28:58 PM, 0.00, 400, 400
Adam Scott: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 25.000000000000000000,5/2/2024 10:57:26 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 0.00, 400, 400
Austin Smotherman: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 11.000000000000000000,4/28/2024 1:55:23 AM,21.000000000000000000,11/21/2023 12:35:11 AM, 0.00, 400, 400
Adam Hadwin: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 7.150000000000000000,4/27/2024 9:02:37 PM,24.000000000000000000,5/1/2024 11:30:24 AM, 0.00, 400, 400
Alex Smalley: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.950000000000000000,5/1/2024 2:26:20 AM,14.800000000000000000,2/29/2024 11:53:04 PM, 0.00, 400, 400
Heath Slocum: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.990000000000000000,5/1/2024 11:38:51 PM,13.990000000000000000,5/3/2024 2:42:35 AM, 0.00, 400, 400
MJ Daffue: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:26:07 PM,15.000000000000000000,4/2/2024 3:46:45 AM, 0.00, 400, 400
Lucas Glover: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 7.550000000000000000,4/28/2024 2:45:11 AM,18.000000000000000000,4/27/2024 6:33:42 PM, 0.00, 400, 400
Brian Harman: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 30.000000000000000000,4/11/2024 10:03:53 AM,37.500000000000000000,4/1/2024 3:12:19 PM, 0.00, 400, 400
Russell Henley: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 35.000000000000000000,4/16/2024 6:39:15 PM,37.500000000000000000,4/4/2024 12:20:44 AM, 0.00, 400, 400
Taylor Pendrith: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 18.000000000000000000,4/24/2024 3:32:19 PM,23.000000000000000000,4/4/2024 10:11:34 PM, 0.00, 400, 400
Patrick Rodgers: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.970000000000000000,5/1/2024 12:28:48 PM,16.200000000000000000,2/20/2024 9:57:46 PM, 0.00, 400, 400
Rory Sabbatini: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 11.400000000000000000,4/22/2024 8:29:04 PM,13.990000000000000000,4/30/2024 1:42:31 PM, 0.00, 400, 400
Tyrrell Hatton: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 5.000000000000000000,4/23/2024 4:39:40 AM,19.000000000000000000,4/25/2024 4:09:17 AM, 0.00, 400, 400
Seamus Power: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.970000000000000000,5/1/2024 4:41:10 PM,18.500000000000000000,4/4/2024 12:22:38 AM, 0.00, 400, 400
Matt Every: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 12.960000000000000000,4/29/2024 8:39:37 PM,14.400000000000000000,4/30/2024 12:17:44 AM, 0.00, 400, 400
Henrik Norlander: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:26:38 PM,18.900000000000000000,4/1/2024 10:08:54 AM, 0.00, 400, 400
Luke Donald: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.990000000000000000,5/1/2024 11:24:19 PM,12.000000000000000000,3/11/2024 6:16:43 AM, 0.00, 400, 400
Kramer Hickok: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 12.770000000000000000,4/29/2024 8:06:19 PM,21.000000000000000000,4/22/2024 2:26:55 PM, 0.00, 400, 400
Emiliano Grillo: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 16.000000000000000000,4/26/2024 10:34:12 PM,24.000000000000000000,3/8/2024 3:41:41 AM, 0.00, 400, 400
Kevin Roy: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:34:45 PM,14.000000000000000000,4/3/2024 2:19:41 PM, 0.00, 400, 400
Ryan Palmer: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 12.990000000000000000,4/29/2024 9:38:57 PM,13.990000000000000000,5/1/2024 7:08:40 PM, 0.00, 400, 400
Andrew Putnam: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.970000000000000000,5/1/2024 12:28:35 PM,16.450000000000000000,4/17/2024 10:51:41 AM, 0.00, 400, 400
Chase Seiffert: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 20.000000000000000000,4/29/2024 11:23:16 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 400, 400
Vincent Norrman: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 12.490000000000000000,4/29/2024 7:08:19 PM,15.000000000000000000,2/13/2024 7:15:52 PM, 0.00, 400, 400
Michael Gligic: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 11.450000000000000000,4/22/2024 11:05:55 PM,17.780000000000000000,11/9/2023 1:28:11 AM, 0.00, 400, 400
Joel Dahmen: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 12.000000000000000000,5/1/2024 3:07:50 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 400, 400
Quade Cummins: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 15.000000000000000000,5/1/2024 7:28:31 PM,13.990000000000000000,5/2/2024 2:25:22 AM, 0.00, 400, 400
Alex Noren: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/1/2024 7:27:01 PM,22.000000000000000000,4/9/2024 1:06:06 AM, 0.00, 400, 400
Austin Eckroat: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 15.000000000000000000,4/30/2024 7:57:32 PM,19.990000000000000000,4/11/2024 2:58:02 PM, 0.00, 400, 400
Austin Cook: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 12.000000000000000000,4/27/2024 12:40:56 PM,12.000000000000000000,4/15/2024 9:45:35 PM, 0.00, 400, 400
Doc Redman: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 12.770000000000000000,4/29/2024 7:40:28 PM,18.990000000000000000,12/28/2023 9:48:01 PM, 0.00, 400, 400
Sam Ryder: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 11.950000000000000000,4/28/2024 8:00:10 AM,18.000000000000000000,2/1/2024 1:52:38 AM, 0.00, 400, 400
Will Gordon: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.000000000000000000,4/29/2024 10:01:06 PM,19.980000000000000000,11/22/2023 5:08:29 AM, 0.00, 400, 400
Greyson Sigg: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.000000000000000000,4/29/2024 4:58:58 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 400, 400
Brandon Hagy: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 5.550000000000000000,4/30/2024 3:56:11 PM,14.990000000000000000,4/30/2024 10:14:40 PM, 0.00, 400, 400
David Hearn: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.990000000000000000,5/1/2024 12:37:53 PM,13.990000000000000000,5/3/2024 2:41:11 AM, 0.00, 400, 400
James Hahn: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.500000000000000000,4/30/2024 12:58:56 AM,13.990000000000000000,5/2/2024 2:25:57 AM, 0.00, 400, 400
Matti Schmid: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 16.850000000000000000,3/26/2024 4:11:42 PM,14.990000000000000000,4/30/2024 10:14:40 PM, 0.00, 400, 400
Matthias Schwab: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 12.000000000000000000,4/29/2024 2:02:01 PM,15.000000000000000000,3/27/2024 12:29:42 PM, 0.00, 400, 400
Harry Higgs: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.200000000000000000,4/29/2024 10:33:45 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 400, 400
Chad Ramey: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:25:18 PM,15.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 400, 400
Scottie Scheffler: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 65.200000000000000000,4/25/2024 1:43:08 AM,150.000000000000000000,4/30/2024 5:42:59 PM, 0.00, 400, 400
Cameron Davis: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 6.000000000000000000,4/27/2024 9:05:22 PM,20.000000000000000000,2/13/2024 10:22:25 AM, 0.00, 400, 400
Lanto Griffin: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 17.000000000000000000,5/1/2024 1:58:21 PM,19.990000000000000000,1/16/2024 4:05:14 AM, 0.00, 400, 400
