CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Adam Hadwin: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.550000000000000000,5/2/2024 4:00:56 PM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.50, 25080, 36635
Adam Svensson: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.950000000000000000,5/2/2024 11:42:43 PM,0.200000000000000000,4/9/2024 5:58:27 AM, 0.50, 25080, 36635
Robert Garrigus: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,4/30/2024 11:25:04 PM,0.200000000000000000,4/9/2024 3:14:43 AM, 0.50, 25080, 36635
Sepp Straka: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 8.250000000000000000,5/2/2024 1:43:17 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 1.29, 11555, 36635
J.J. Spaun: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 12.500000000000000000,4/25/2024 4:30:39 AM,17.990000000000000000,4/24/2024 5:09:58 AM, 1.29, 11555, 36635
Chris Kirk: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 15.000000000000000000,4/15/2024 2:10:05 PM,32.750000000000000000,4/1/2024 3:23:27 PM, 1.29, 11555, 36635
Camilo Villegas: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,5/2/2024 1:11:19 AM,0.200000000000000000,4/9/2024 5:52:03 AM, 0.50, 25080, 36635
Erik Barnes: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.880000000000000000,5/2/2024 6:25:00 AM,0.900000000000000000,4/26/2024 5:27:50 AM, 0.50, 25080, 36635
Dawie van der Walt: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,5/2/2024 4:47:08 PM,0.800000000000000000,4/30/2024 4:30:57 AM, 0.50, 25080, 36635
Alex Smalley: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,5/2/2024 1:07:24 AM,0.200000000000000000,4/9/2024 6:41:23 AM, 0.50, 25080, 36635
Seonghyeon Kim: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 13.990000000000000000,4/29/2024 10:04:26 PM,12.490000000000000000,4/19/2024 7:11:12 PM, 1.29, 11555, 36635
Brian Gay: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 13.990000000000000000,4/30/2024 11:36:18 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.29, 11555, 36635
Charlie Wi: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 13.990000000000000000,4/30/2024 1:38:44 PM,14.990000000000000000,3/27/2024 12:27:48 PM, 1.29, 11555, 36635
Erik van Rooyen: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.330000000000000000,4/29/2024 7:15:17 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.50, 25080, 36635
Luke Donald: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,4/25/2024 6:26:22 AM,0.850000000000000000,5/1/2024 12:59:13 PM, 0.50, 25080, 36635
Russell Knox: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 13.980000000000000000,5/1/2024 8:10:28 PM,12.980000000000000000,4/29/2024 2:29:41 AM, 1.29, 11555, 36635
Ben Taylor: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 11.990000000000000000,5/1/2024 11:28:34 PM,14.390000000000000000,4/30/2024 12:23:27 AM, 1.29, 11555, 36635
Charlie Wi: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,5/2/2024 11:25:42 AM,0.800000000000000000,5/1/2024 5:06:23 PM, 0.50, 25080, 36635
Aaron Baddeley: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 14.000000000000000000,4/29/2024 9:46:44 PM,15.000000000000000000,3/11/2024 3:22:52 AM, 1.29, 11555, 36635
Lucas Glover: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 7.550000000000000000,4/28/2024 2:45:11 AM,18.000000000000000000,4/27/2024 6:33:42 PM, 1.29, 11555, 36635
Troy Merritt: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 4.200000000000000000,5/1/2024 4:37:18 AM,20.000000000000000000,8/15/2023 8:44:51 PM, 1.29, 11555, 36635
Kevin Tway: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 7.000000000000000000,4/26/2024 7:20:40 PM,15.000000000000000000,4/25/2024 10:15:17 PM, 1.29, 11555, 36635
Luke Donald: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 13.990000000000000000,5/1/2024 11:24:19 PM,12.000000000000000000,3/11/2024 6:16:43 AM, 1.29, 11555, 36635
Rory Sabbatini: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.700000000000000000,4/30/2024 2:58:01 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.50, 25080, 36635
Matt Fitzpatrick: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 3.480000000000000000,4/25/2024 10:58:58 AM,3.000000000000000000,4/23/2024 4:43:47 PM, 0.50, 25080, 36635
Justin Suh: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 12.000000000000000000,4/29/2024 11:31:48 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 1.29, 11555, 36635
Adam Scott: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 2.800000000000000000,5/2/2024 5:21:38 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.50, 25080, 36635
John Huh: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.820000000000000000,4/29/2024 8:58:40 PM,0.940000000000000000,4/9/2024 11:22:05 PM, 0.50, 25080, 36635
Kevin Tway: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.800000000000000000,4/30/2024 5:08:26 AM,0.200000000000000000,4/9/2024 6:08:38 AM, 0.50, 25080, 36635
Richard Johnson: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 5.000000000000000000,4/29/2024 10:15:06 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.29, 11555, 36635
Hideki Matsuyama: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 2.200000000000000000,4/24/2024 1:23:49 AM,4.690000000000000000,4/23/2024 7:21:45 PM, 0.50, 25080, 36635
Vince Whaley: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.800000000000000000,4/30/2024 5:17:33 AM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.50, 25080, 36635
Grayson Murray: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,4/30/2024 11:24:52 PM,0.200000000000000000,4/9/2024 3:09:35 AM, 0.50, 25080, 36635
Timothy Wilkinson: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.720000000000000000,4/30/2024 5:04:34 AM,0.800000000000000000,5/2/2024 11:24:54 PM, 0.50, 25080, 36635
Trevor Cone: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.440000000000000000,5/1/2024 4:57:55 PM,0.200000000000000000,4/9/2024 5:48:04 AM, 0.50, 25080, 36635
Grayson Murray: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 11.950000000000000000,4/29/2024 3:46:22 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 1.29, 11555, 36635
Andrew Novak: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.890000000000000000,5/2/2024 12:40:08 PM,0.220000000000000000,3/25/2024 1:11:35 PM, 0.50, 25080, 36635
Hayden Buckley: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,5/1/2024 10:35:56 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.50, 25080, 36635
Keith Mitchell: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 2.870000000000000000,5/1/2024 3:23:26 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.50, 25080, 36635
Tiger Woods: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 15.000000000000000000,4/18/2024 7:11:20 PM,19.500000000000000000,4/8/2024 11:54:48 AM, 1.29, 11555, 36635
Austin Cook: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 12.000000000000000000,4/27/2024 12:40:56 PM,12.000000000000000000,4/15/2024 9:45:35 PM, 1.29, 11555, 36635
Brice Garnett: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.900000000000000000,5/2/2024 10:12:41 AM,0.200000000000000000,4/9/2024 6:14:53 AM, 0.50, 25080, 36635
Russell Knox: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.450000000000000000,4/30/2024 4:31:28 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.50, 25080, 36635
Michael Gligic: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,4/30/2024 10:41:17 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.50, 25080, 36635
Richy Werenski: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.440000000000000000,4/30/2024 8:12:12 PM,0.200000000000000000,3/18/2024 2:48:56 AM, 0.50, 25080, 36635
Stewart Cink: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 14.990000000000000000,4/30/2024 12:02:01 AM,13.990000000000000000,5/1/2024 7:07:47 PM, 1.29, 11555, 36635
D.J. Trahan: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 13.990000000000000000,5/1/2024 5:35:40 AM,12.990000000000000000,3/27/2024 12:27:21 PM, 1.29, 11555, 36635
Viktor Hovland: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 22.000000000000000000,4/22/2024 11:22:16 PM,45.000000000000000000,4/19/2024 10:43:13 PM, 1.29, 11555, 36635
James Hahn: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 14.500000000000000000,4/30/2024 12:58:56 AM,13.990000000000000000,5/2/2024 2:25:57 AM, 1.29, 11555, 36635
Sang-Moon Bae: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,5/1/2024 10:36:29 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.50, 25080, 36635
D.J. Trahan: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,5/2/2024 5:26:38 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.50, 25080, 36635
Mike Weir: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 14.250000000000000000,4/29/2024 11:59:06 PM,14.490000000000000000,4/8/2024 11:56:04 PM, 1.29, 11555, 36635
Kyoung-Hoon Lee: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 1.500000000000000000,5/2/2024 12:32:42 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.50, 25080, 36635
Ben Kohles: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 13.990000000000000000,4/30/2024 10:43:05 AM,37.000000000000000000,4/16/2024 2:38:05 AM, 1.29, 11555, 36635
Tommy Fleetwood: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 43.950000000000000000,4/18/2024 3:24:24 AM,33.000000000000000000,5/1/2024 12:54:20 PM, 0.00, 11555, 36635
Adam Hadwin: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 7.150000000000000000,4/27/2024 9:02:37 PM,24.000000000000000000,5/1/2024 11:30:24 AM, 0.00, 11555, 36635
Greyson Sigg: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.000000000000000000,4/29/2024 4:58:58 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 11555, 36635
Vincent Norrman: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/2/2024 8:16:18 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.00, 25080, 36635
Max McGreevy: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 12.000000000000000000,4/23/2024 1:03:21 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 11555, 36635
Greyson Sigg: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/2/2024 11:31:11 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 25080, 36635
Billy Horschel: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 14.000000000000000000,4/30/2024 2:54:36 AM,26.000000000000000000,12/29/2023 11:07:41 PM, 0.00, 11555, 36635
Cameron Young: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 44.000000000000000000,4/18/2024 6:25:04 AM,35.000000000000000000,4/27/2024 6:27:30 PM, 0.00, 11555, 36635
Thomas Detry: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 2.230000000000000000,5/1/2024 12:03:22 AM,0.200000000000000000,4/9/2024 6:11:33 AM, 0.00, 25080, 36635
Brandon Wu: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.990000000000000000,4/30/2024 11:35:48 AM,15.990000000000000000,3/27/2024 12:28:02 PM, 0.00, 11555, 36635
J.J. Spaun: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/1/2024 3:55:05 AM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.00, 25080, 36635
John Huh: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 11.540000000000000000,4/15/2024 11:03:12 PM,13.990000000000000000,5/2/2024 2:24:31 AM, 0.00, 11555, 36635
Michael Kim: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 12.000000000000000000,4/18/2024 7:45:07 AM,16.500000000000000000,4/4/2024 12:19:41 AM, 0.00, 11555, 36635
Martin Trainer: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,4/29/2024 11:17:30 PM,19.950000000000000000,4/30/2024 10:14:40 PM, 0.00, 11555, 36635
Chez Reavie: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.990000000000000000,4/30/2024 1:54:06 PM,14.000000000000000000,5/1/2024 1:05:04 PM, 0.00, 11555, 36635
Will Zalatoris: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 149.990000000000000000,4/16/2024 2:06:39 AM,189.990000000000000000,4/8/2024 6:54:01 PM, 0.00, 11555, 36635
Si Woo Kim: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 35.000000000000000000,4/30/2024 6:22:33 PM,35.000000000000000000,4/27/2024 6:35:20 PM, 0.00, 11555, 36635
Harris English: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 10.000000000000000000,4/27/2024 11:41:26 AM,27.990000000000000000,4/23/2024 3:04:15 AM, 0.00, 11555, 36635
Alex Noren: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 2.000000000000000000,5/2/2024 7:51:29 PM,0.200000000000000000,4/9/2024 3:14:37 AM, 0.00, 25080, 36635
Taylor Pendrith: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.500000000000000000,4/29/2024 7:12:24 PM,0.200000000000000000,4/9/2024 5:45:12 AM, 0.00, 25080, 36635
Wesley Bryan: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 14.990000000000000000,5/1/2024 7:28:07 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 11555, 36635
Kelly Kraft: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.900000000000000000,5/1/2024 7:41:01 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 25080, 36635
Ryan Brehm: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 11.450000000000000000,4/22/2024 11:34:32 PM,13.990000000000000000,4/30/2024 1:41:21 PM, 0.00, 11555, 36635
Doug Ghim: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 2.790000000000000000,4/30/2024 12:28:36 AM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.00, 25080, 36635
Andrew Novak: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 14.990000000000000000,5/1/2024 10:53:31 PM,17.500000000000000000,3/13/2024 1:58:13 AM, 0.00, 11555, 36635
Billy Horschel: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 3.000000000000000000,4/30/2024 12:30:36 AM,0.500000000000000000,4/18/2024 1:02:59 AM, 0.00, 25080, 36635
Gary Woodland: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 11.970000000000000000,4/29/2024 3:31:47 AM,15.000000000000000000,2/8/2024 4:42:16 AM, 0.00, 11555, 36635
Danny Willett: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/2/2024 11:27:33 PM,0.790000000000000000,5/2/2024 11:16:41 PM, 0.00, 25080, 36635
Kevin Kisner: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.990000000000000000,5/1/2024 11:24:04 PM,16.000000000000000000,3/25/2024 10:18:11 AM, 0.00, 11555, 36635
MJ Daffue: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 14.000000000000000000,4/29/2024 11:26:07 PM,15.000000000000000000,4/2/2024 3:46:45 AM, 0.00, 11555, 36635
Kramer Hickok: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 12.770000000000000000,4/29/2024 8:06:19 PM,21.000000000000000000,4/22/2024 2:26:55 PM, 0.00, 11555, 36635
Keegan Bradley: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 7.000000000000000000,4/23/2024 9:43:44 PM,25.000000000000000000,4/27/2024 2:35:13 PM, 0.00, 11555, 36635
Ryan Brehm: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/1/2024 6:34:13 PM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.00, 25080, 36635
Scottie Scheffler: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 19.990000000000000000,4/26/2024 8:14:49 PM,18.000000000000000000,4/24/2024 3:27:38 AM, 0.00, 25080, 36635
Austin Eckroat: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.400000000000000000,4/29/2024 7:00:11 PM,0.200000000000000000,4/9/2024 5:53:49 AM, 0.00, 25080, 36635
Hayden Buckley: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 14.400000000000000000,4/30/2024 12:01:05 AM,20.000000000000000000,12/8/2023 9:40:11 PM, 0.00, 11555, 36635
Quade Cummins: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.350000000000000000,5/2/2024 10:58:56 AM,1.200000000000000000,4/2/2024 5:27:09 PM, 0.00, 25080, 36635
Matt Fitzpatrick: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 39.000000000000000000,4/17/2024 7:25:12 PM,44.000000000000000000,4/23/2024 3:03:47 AM, 0.00, 11555, 36635
Taylor Montgomery: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/2/2024 12:15:27 AM,0.200000000000000000,4/9/2024 6:14:31 AM, 0.00, 25080, 36635
Jonas Blixt: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 14.400000000000000000,4/30/2024 1:12:48 AM,8.990000000000000000,8/15/2023 8:03:57 PM, 0.00, 11555, 36635
Nate Lashley: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 14.000000000000000000,5/1/2024 11:06:17 AM,25.000000000000000000,7/31/2023 11:16:44 AM, 0.00, 11555, 36635
Hank Lebioda: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,5/1/2024 5:49:08 PM,18.000000000000000000,4/10/2024 5:02:33 AM, 0.00, 11555, 36635
Brian Harman: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 30.000000000000000000,4/11/2024 10:03:53 AM,37.500000000000000000,4/1/2024 3:12:19 PM, 0.00, 11555, 36635
Chase Seiffert: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/1/2024 1:22:14 AM,0.900000000000000000,4/26/2024 5:29:29 AM, 0.00, 25080, 36635
Cameron Champ: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 11.000000000000000000,4/26/2024 4:20:02 PM,11.000000000000000000,4/26/2024 5:37:11 AM, 0.00, 11555, 36635
Ryan Armour: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 7.000000000000000000,4/29/2024 6:36:12 PM,16.000000000000000000,4/10/2024 5:02:22 AM, 0.00, 11555, 36635
Seamus Power: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.500000000000000000,5/2/2024 4:33:43 PM,0.790000000000000000,5/2/2024 11:16:41 PM, 0.00, 25080, 36635
Tony Finau: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 25.000000000000000000,5/1/2024 1:47:01 PM,39.000000000000000000,4/29/2024 4:52:55 PM, 0.00, 11555, 36635
Ryan Palmer: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.000000000000000000,5/1/2024 11:26:47 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 25080, 36635
Jared Wolfe: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 12.770000000000000000,4/29/2024 7:40:52 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 11555, 36635
Kramer Hickok: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,4/25/2024 9:44:35 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.00, 25080, 36635
Emiliano Grillo: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 16.000000000000000000,4/26/2024 10:34:12 PM,24.000000000000000000,3/8/2024 3:41:41 AM, 0.00, 11555, 36635
Chase Seiffert: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 20.000000000000000000,4/29/2024 11:23:16 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 11555, 36635
David Hearn: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.990000000000000000,5/1/2024 12:37:53 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 11555, 36635
Chez Reavie: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.330000000000000000,5/2/2024 8:54:39 AM,0.200000000000000000,4/16/2024 3:22:26 AM, 0.00, 25080, 36635
Tiger Woods: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.380000000000000000,4/30/2024 6:18:12 AM,0.900000000000000000,4/26/2024 5:21:05 AM, 0.00, 25080, 36635
Maverick McNealy: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 2.000000000000000000,5/2/2024 12:48:40 PM,0.200000000000000000,3/19/2024 11:52:15 PM, 0.00, 25080, 36635
Cameron Davis: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 6.000000000000000000,4/27/2024 9:05:22 PM,20.000000000000000000,2/13/2024 10:22:25 AM, 0.00, 11555, 36635
Zac Blair: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 14.000000000000000000,4/29/2024 11:45:38 PM,14.500000000000000000,2/3/2024 8:42:34 PM, 0.00, 11555, 36635
Kyle Stanley: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 12.880000000000000000,4/29/2024 8:38:10 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 11555, 36635
Mike Weir: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.840000000000000000,4/29/2024 1:08:49 AM,0.800000000000000000,4/30/2024 4:37:53 AM, 0.00, 25080, 36635
Tom Kim: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.000000000000000000,5/2/2024 8:55:52 PM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.00, 25080, 36635
Ricky Barnes: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/1/2024 7:25:44 PM,0.200000000000000000,2/11/2024 2:15:42 PM, 0.00, 25080, 36635
Vincent Norrman: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 12.490000000000000000,4/29/2024 7:08:19 PM,15.000000000000000000,2/13/2024 7:15:52 PM, 0.00, 11555, 36635
Shane Lowry: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 39.000000000000000000,4/22/2024 8:15:30 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.00, 11555, 36635
Xinjun Zhang: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 13.000000000000000000,4/29/2024 10:06:11 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 11555, 36635
Xinjun Zhang: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/2/2024 10:52:50 PM,0.800000000000000000,4/30/2024 4:45:09 AM, 0.00, 25080, 36635
Ricky Barnes: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 14.000000000000000000,4/29/2024 11:34:32 PM,13.990000000000000000,5/2/2024 2:24:50 AM, 0.00, 11555, 36635
Brian Harman: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.500000000000000000,5/2/2024 2:46:15 AM,0.200000000000000000,4/9/2024 1:45:20 AM, 0.00, 25080, 36635
Kurt Kitayama: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 3.000000000000000000,4/25/2024 6:30:19 AM,1.950000000000000000,4/24/2024 3:13:09 PM, 0.00, 25080, 36635
Viktor Hovland: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 3.500000000000000000,5/1/2024 12:30:33 AM,4.000000000000000000,4/23/2024 4:43:47 PM, 0.00, 25080, 36635
Mackenzie Hughes: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 26.990000000000000000,4/30/2024 12:59:28 AM,22.500000000000000000,4/4/2024 12:17:42 AM, 0.00, 11555, 36635
Tyler McCumber: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.790000000000000000,5/2/2024 5:00:19 PM,0.800000000000000000,4/30/2024 4:43:49 AM, 0.00, 25080, 36635
Peter Malnati: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 13.970000000000000000,5/1/2024 12:37:40 PM,15.100000000000000000,4/15/2024 3:39:08 PM, 0.00, 11555, 36635
Henrik Norlander: 2023 Genesis Set (ELITE),75,75,Elite,0.64,0.00, 14.000000000000000000,4/29/2024 11:26:38 PM,18.900000000000000000,4/1/2024 10:08:54 AM, 0.00, 11555, 36635
Harry Higgs: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 0.800000000000000000,4/29/2024 11:06:25 PM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.00, 25080, 36635
Denny McCarthy: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.050000000000000000,4/23/2024 1:19:34 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.00, 25080, 36635
Austin Smotherman: 2023 Genesis Set (RARE),120,120,Rare,0.47,0.00, 1.680000000000000000,5/2/2024 4:17:06 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 25080, 36635
Brendon Todd: 2023 Genesis Set (ELITE),35,35,Elite,0.30,0.00, 14.990000000000000000,4/29/2024 3:24:57 AM,22.000000000000000000,2/17/2024 2:22:36 PM, 0.00, 11555, 36635
