CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Bill Haas: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.990000000000000000,4/22/2024 10:29:45 PM,39.990000000000000000,3/23/2024 6:22:33 PM, 0.00, 300, 300
Scottie Scheffler: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 395.000000000000000000,4/24/2024 10:26:06 AM,500.000000000000000000,2/12/2024 7:21:46 PM, 0.00, 300, 300
Sepp Straka: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 49.900000000000000000,4/18/2024 5:06:31 AM,49.990000000000000000,4/11/2024 12:14:57 AM, 0.00, 300, 300
J.J. Spaun: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 24.000000000000000000,4/22/2024 7:28:43 PM,34.000000000000000000,2/27/2024 5:09:45 PM, 0.00, 300, 300
Brandon Hagy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.990000000000000000,3/29/2024 10:31:03 PM,125.000000000000000000,7/18/2023 6:25:11 PM, 0.00, 300, 300
Lee Hodges: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 32.000000000000000000,4/18/2024 2:21:08 AM,34.000000000000000000,4/18/2024 6:30:57 AM, 0.00, 300, 300
Chase Seiffert: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.990000000000000000,4/15/2024 10:09:42 PM,30.000000000000000000,3/26/2024 2:35:15 PM, 0.00, 300, 300
Max Homa: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 50.000000000000000000,4/25/2024 2:12:07 PM,69.000000000000000000,4/10/2024 4:24:56 PM, 0.00, 300, 300
Garrick Higgo: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 34.870000000000000000,4/3/2024 3:27:28 AM,34.880000000000000000,2/7/2024 11:52:10 PM, 0.00, 300, 300
Scott Stallings: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 32.990000000000000000,3/27/2024 4:46:21 PM,23.890000000000000000,5/6/2024 5:55:33 AM, 0.00, 300, 300
Charley Hoffman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 24.000000000000000000,4/29/2024 8:05:58 PM,33.000000000000000000,4/26/2024 3:45:30 PM, 0.00, 300, 300
Mark Hubbard: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 35.000000000000000000,4/29/2024 2:37:40 PM,75.000000000000000000,3/12/2024 12:38:16 PM, 0.00, 300, 300
Harry Higgs: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/6/2024 5:02:54 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 300, 300
Chesson Hadley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 24.990000000000000000,1/31/2024 1:24:08 PM,33.340000000000000000,4/1/2024 11:22:14 PM, 0.00, 300, 300
Kyle Stanley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,5/4/2024 6:44:13 AM,25.000000000000000000,4/29/2024 11:21:47 PM, 0.00, 300, 300
Beau Hossler: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 18.750000000000000000,4/23/2024 4:43:26 AM,49.990000000000000000,4/16/2024 4:30:42 PM, 0.00, 300, 300
Kevin Roy: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.000000000000000000,5/6/2024 1:27:25 AM,99.990000000000000000,3/19/2024 3:34:41 AM, 0.00, 300, 300
Brian Harman: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 39.000000000000000000,3/30/2024 5:53:39 PM,97.990000000000000000,3/20/2024 12:22:33 PM, 0.00, 300, 300
Kramer Hickok: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.890000000000000000,4/29/2024 6:28:49 PM,55.000000000000000000,7/25/2023 10:47:30 PM, 0.00, 300, 300
David Hearn: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.000000000000000000,5/4/2024 3:34:36 AM,30.000000000000000000,4/1/2024 11:42:16 PM, 0.00, 300, 300
Adam Schenk: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 44.000000000000000000,4/15/2024 2:39:19 PM,79.000000000000000000,2/1/2024 2:08:13 PM, 0.00, 300, 300
Nick Hardy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 20.000000000000000000,2/14/2024 12:28:36 AM,45.000000000000000000,3/14/2024 1:44:39 AM, 0.00, 300, 300
Matti Schmid: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 21.980000000000000000,4/26/2024 4:21:44 PM,65.000000000000000000,3/14/2024 1:43:13 AM, 0.00, 300, 300
Viktor Hovland: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 120.000000000000000000,5/5/2024 5:44:28 PM,114.000000000000000000,4/18/2024 12:14:22 AM, 0.00, 300, 300
Kevin Chappell: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/6/2024 11:42:52 AM,34.990000000000000000,5/1/2024 1:35:05 AM, 0.00, 300, 300
Doug Ghim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 21.000000000000000000,4/5/2024 9:03:29 PM,45.990000000000000000,4/5/2024 9:15:40 PM, 0.00, 300, 300
Davis Riley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.890000000000000000,5/6/2024 6:45:09 AM,58.000000000000000000,5/2/2024 3:54:00 AM, 0.00, 300, 300
Scott Piercy: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.990000000000000000,5/5/2024 10:22:29 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 300, 300
Matt Fitzpatrick: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 32.750000000000000000,4/10/2024 9:07:28 PM,149.990000000000000000,4/17/2024 6:57:40 PM, 0.00, 300, 300
Seth Reeves: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.990000000000000000,5/5/2024 11:38:13 PM,25.000000000000000000,3/11/2024 11:30:28 PM, 0.00, 300, 300
Scott Gutschewski: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.500000000000000000,3/25/2024 11:08:40 PM,55.000000000000000000,4/22/2024 3:00:55 AM, 0.00, 300, 300
Thomas Detry: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 45.000000000000000000,4/30/2024 9:43:26 PM,45.000000000000000000,1/18/2024 2:30:10 PM, 0.00, 300, 300
Harris English: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 30.000000000000000000,5/5/2024 6:10:41 AM,30.000000000000000000,5/5/2024 3:05:06 AM, 0.00, 300, 300
Tommy Fleetwood: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 50.000000000000000000,4/21/2024 4:33:03 AM,125.000000000000000000,9/27/2023 6:52:48 PM, 0.00, 300, 300
Corey Conners: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 40.000000000000000000,4/15/2024 4:28:02 PM,58.000000000000000000,5/6/2024 2:18:48 PM, 0.00, 300, 300
Joel Dahmen: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.890000000000000000,5/6/2024 10:28:01 AM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 300, 300
Wyndham Clark: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 150.000000000000000000,5/5/2024 7:34:14 AM,225.000000000000000000,8/28/2023 4:52:01 PM, 0.00, 300, 300
Aaron Rai: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 20.000000000000000000,4/30/2024 12:35:56 PM,50.000000000000000000,5/6/2024 3:24:18 PM, 0.00, 300, 300
Robert Garrigus: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 25.000000000000000000,3/20/2024 8:05:38 PM,25.000000000000000000,3/26/2024 2:32:56 PM, 0.00, 300, 300
Alex Noren: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 15.800000000000000000,4/25/2024 8:21:01 AM,59.990000000000000000,4/16/2024 4:19:15 PM, 0.00, 300, 300
Taylor Montgomery: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.990000000000000000,5/6/2024 6:40:43 PM,50.000000000000000000,4/2/2024 3:10:46 PM, 0.00, 300, 300
Joshua Creel: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 24.380000000000000000,4/15/2024 9:09:32 PM,43.800000000000000000,8/29/2023 3:52:52 AM, 0.00, 300, 300
Trevor Cone: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.000000000000000000,5/6/2024 7:45:30 PM,22.950000000000000000,4/29/2024 2:54:37 AM, 0.00, 300, 300
Collin Morikawa: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 45.000000000000000000,5/4/2024 1:47:12 PM,150.000000000000000000,4/15/2024 12:24:13 PM, 0.00, 300, 300
Emiliano Grillo: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 40.000000000000000000,4/10/2024 3:56:25 PM,70.000000000000000000,3/18/2024 8:00:23 PM, 0.00, 300, 300
Seamus Power: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 33.340000000000000000,4/3/2024 3:27:05 AM,74.000000000000000000,3/25/2024 8:03:17 PM, 0.00, 300, 300
Andrew Novak: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.750000000000000000,5/6/2024 4:58:35 PM,29.990000000000000000,5/3/2024 12:48:51 PM, 0.00, 300, 300
Dylan Frittelli: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.990000000000000000,4/29/2024 10:52:13 PM,30.000000000000000000,8/14/2023 2:16:37 PM, 0.00, 300, 300
Patrick Rodgers: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 0.00, 300, 300
Trey Mullinax: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/6/2024 6:20:13 AM,23.890000000000000000,5/6/2024 5:57:19 AM, 0.00, 300, 300
Austin Eckroat: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 34.000000000000000000,5/6/2024 5:49:23 PM,90.000000000000000000,1/29/2024 7:49:53 PM, 0.00, 300, 300
Jason Dufner: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 20.000000000000000000,2/1/2024 11:00:46 PM,64.990000000000000000,11/14/2023 12:41:57 PM, 0.00, 300, 300
Bud Cauley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,4/29/2024 6:54:43 PM,46.000000000000000000,7/19/2023 1:12:24 AM, 0.00, 300, 300
Taylor Moore: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 21.000000000000000000,3/31/2024 11:39:56 PM,60.000000000000000000,4/27/2024 11:57:12 AM, 0.00, 300, 300
Lucas Glover: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 20.250000000000000000,3/31/2024 11:39:47 PM,75.000000000000000000,3/26/2024 2:36:04 PM, 0.00, 300, 300
Ryan Moore: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 19.990000000000000000,1/22/2024 11:52:21 PM,47.500000000000000000,5/4/2024 2:26:50 PM, 0.00, 300, 300
Jon Rahm: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.000000000000000000,4/17/2024 11:33:56 PM,169.000000000000000000,4/17/2024 11:43:48 PM, 0.00, 300, 300
Cameron Percy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.890000000000000000,5/6/2024 9:31:19 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 300, 300
Lanto Griffin: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 20.000000000000000000,4/21/2024 6:50:49 AM,24.950000000000000000,4/9/2024 12:29:09 AM, 0.00, 300, 300
Keith Mitchell: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 14.000000000000000000,4/20/2024 5:25:40 PM,78.000000000000000000,4/20/2024 6:19:51 PM, 0.00, 300, 300
Francesco Molinari: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/5/2024 12:18:44 PM,28.950000000000000000,3/19/2024 1:36:38 PM, 0.00, 300, 300
Patrick Cantlay: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 125.000000000000000000,4/22/2024 3:20:30 PM,235.000000000000000000,5/4/2024 2:29:21 PM, 0.00, 300, 300
Austin Cook: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/6/2024 4:51:23 PM,25.000000000000000000,4/1/2024 1:17:45 AM, 0.00, 300, 300
Chad Ramey: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 33.000000000000000000,4/25/2024 4:19:59 AM,32.000000000000000000,3/12/2024 12:09:48 AM, 0.00, 300, 300
Matthew NeSmith: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 25.000000000000000000,4/22/2024 8:23:14 PM,33.340000000000000000,4/1/2024 11:19:46 PM, 0.00, 300, 300
Vincent Norrman: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 18.100000000000000000,4/21/2024 6:51:04 AM,29.000000000000000000,8/15/2023 5:20:27 AM, 0.00, 300, 300
Chez Reavie: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.950000000000000000,4/29/2024 2:36:53 PM,45.990000000000000000,4/29/2024 2:38:42 PM, 0.00, 300, 300
Andrew Putnam: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 20.100000000000000000,4/24/2024 7:43:57 PM,39.990000000000000000,4/16/2024 4:26:12 PM, 0.00, 300, 300
J.T. Poston: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 68.900000000000000000,5/5/2024 3:55:06 AM,69.000000000000000000,4/27/2024 1:43:56 AM, 0.00, 300, 300
Stewart Cink: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.930000000000000000,4/22/2024 7:49:01 PM,33.340000000000000000,4/1/2024 11:22:51 PM, 0.00, 300, 300
Grayson Murray: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 10.010000000000000000,4/24/2024 7:42:07 PM,42.990000000000000000,4/20/2024 3:38:38 PM, 0.00, 300, 300
Tyler Duncan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/6/2024 8:25:10 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 300, 300
Doc Redman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/5/2024 12:18:36 PM,22.850000000000000000,5/1/2024 11:22:34 AM, 0.00, 300, 300
Luke Donald: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/6/2024 7:04:15 PM,33.340000000000000000,4/1/2024 10:51:19 PM, 0.00, 300, 300
Quade Cummins: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.850000000000000000,5/2/2024 8:05:12 AM,25.000000000000000000,3/11/2024 11:32:04 PM, 0.00, 300, 300
Tony Finau: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 32.000000000000000000,4/25/2024 2:16:22 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 0.00, 300, 300
MJ Daffue: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.850000000000000000,5/4/2024 3:34:51 AM,25.000000000000000000,4/1/2024 11:14:17 PM, 0.00, 300, 300
Eric Cole: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 30.000000000000000000,4/23/2024 9:50:52 PM,60.000000000000000000,4/29/2024 10:41:58 PM, 0.00, 300, 300
Cameron Davis: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 0.00, 300, 300
