CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Eric Cole: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.000000000000000000,5/21/2024 12:18:50 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.00, 750, 750
Chris Kirk: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 3.000000000000000000,5/20/2024 8:57:03 PM,0.200000000000000000,5/10/2024 1:26:04 PM, 0.00, 750, 750
Adam Svensson: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.310000000000000000,5/21/2024 10:18:48 AM,0.250000000000000000,4/20/2024 5:54:35 AM, 0.00, 750, 750
Ben Martin: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/20/2024 11:13:31 PM,0.520000000000000000,12/31/2023 12:36:23 AM, 0.00, 750, 750
Stephan Jaeger: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.550000000000000000,5/16/2024 5:34:35 PM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.00, 750, 750
Tommy Fleetwood: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.550000000000000000,5/16/2024 5:34:01 PM,3.600000000000000000,5/16/2024 5:54:02 PM, 0.00, 750, 750
Kramer Hickok: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.500000000000000000,5/20/2024 11:33:29 PM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.00, 750, 750
Seamus Power: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.440000000000000000,5/20/2024 2:01:56 AM,1.200000000000000000,5/16/2024 5:47:24 PM, 0.00, 750, 750
Beau Hossler: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.200000000000000000,5/21/2024 12:24:44 AM,0.200000000000000000,5/20/2024 11:37:26 PM, 0.00, 750, 750
Webb Simpson: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.000000000000000000,5/21/2024 12:19:37 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Doc Redman: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/20/2024 11:09:09 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.00, 750, 750
J.T. Poston: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.550000000000000000,5/21/2024 10:49:50 AM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 750, 750
Vincent Norrman: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.940000000000000000,5/20/2024 11:23:31 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.00, 750, 750
Andrew Putnam: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.800000000000000000,5/21/2024 4:44:42 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.00, 750, 750
Chesson Hadley: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 1:18:33 AM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.00, 750, 750
Taylor Moore: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.500000000000000000,5/21/2024 2:51:07 AM,1.500000000000000000,5/7/2024 5:15:01 PM, 0.00, 750, 750
Matthew NeSmith: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.850000000000000000,5/21/2024 12:21:27 AM,0.200000000000000000,5/13/2024 5:29:07 PM, 0.00, 750, 750
Garrick Higgo: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.900000000000000000,5/20/2024 11:11:45 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Joel Dahmen: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:27:22 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Cameron Davis: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.350000000000000000,5/20/2024 9:26:46 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.00, 750, 750
Alex Smalley: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:09:23 AM,0.230000000000000000,1/18/2024 11:12:31 PM, 0.00, 750, 750
Adam Schenk: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.550000000000000000,5/19/2024 10:40:39 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Nate Lashley: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.500000000000000000,5/19/2024 10:20:31 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Kyoung-Hoon Lee: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 2.000000000000000000,5/20/2024 11:10:17 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 750, 750
Lucas Herbert: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.200000000000000000,5/17/2024 12:51:52 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
James Hahn: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.900000000000000000,5/20/2024 11:11:55 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Keith Mitchell: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.200000000000000000,5/17/2024 12:54:28 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 750, 750
Zach Johnson: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.850000000000000000,5/21/2024 12:21:23 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 750, 750
Martin Laird: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.440000000000000000,5/20/2024 4:11:58 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 750, 750
Ryan Moore: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.760000000000000000,5/17/2024 1:46:28 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
David Hearn: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.780000000000000000,5/20/2024 11:07:13 PM,0.700000000000000000,5/21/2024 1:40:39 PM, 0.00, 750, 750
Kelly Kraft: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.200000000000000000,5/17/2024 12:55:54 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 750, 750
Lanto Griffin: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.500000000000000000,5/21/2024 12:40:33 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Hank Lebioda: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:22:16 AM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.00, 750, 750
Matthias Schwab: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.760000000000000000,5/20/2024 11:06:41 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Vaughn Taylor: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.360000000000000000,5/21/2024 12:32:18 AM,0.800000000000000000,5/20/2024 11:17:41 PM, 0.00, 750, 750
Ryan Palmer: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.680000000000000000,5/20/2024 3:43:33 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Chase Seiffert: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.880000000000000000,5/20/2024 11:17:02 PM,0.700000000000000000,5/21/2024 1:40:50 PM, 0.00, 750, 750
Thomas Detry: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.960000000000000000,5/21/2024 12:34:20 AM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.00, 750, 750
Michael Gligic: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.800000000000000000,5/20/2024 11:31:17 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 750, 750
John Huh: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:35:56 AM,0.750000000000000000,5/20/2024 11:44:30 PM, 0.00, 750, 750
Austin Cook: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.200000000000000000,5/20/2024 3:54:30 PM,0.240000000000000000,1/18/2024 11:20:15 PM, 0.00, 750, 750
Matt Kuchar: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.900000000000000000,5/20/2024 11:42:48 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Kevin Chappell: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:27:32 AM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.00, 750, 750
Cameron Champ: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:20:50 AM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.00, 750, 750
Ben Taylor: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.700000000000000000,5/20/2024 11:20:51 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.00, 750, 750
Robert Garrigus: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.330000000000000000,5/21/2024 12:32:01 AM,0.200000000000000000,4/9/2024 3:14:43 AM, 0.00, 750, 750
Nick Taylor: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.450000000000000000,5/16/2024 5:39:26 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Sung Kang: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/20/2024 11:22:22 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.00, 750, 750
Michael Thompson: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.990000000000000000,5/21/2024 12:43:39 AM,0.800000000000000000,5/20/2024 11:25:59 PM, 0.00, 750, 750
Robert Streb: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:46:34 AM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.00, 750, 750
Jonas Blixt: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.500000000000000000,5/21/2024 9:29:31 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 750, 750
George McNeill: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.500000000000000000,5/20/2024 11:33:10 PM,0.200000000000000000,4/2/2024 3:34:44 PM, 0.00, 750, 750
Roger Sloan: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.450000000000000000,5/21/2024 12:32:24 AM,0.690000000000000000,5/20/2024 11:22:19 PM, 0.00, 750, 750
David Lingmerth: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.500000000000000000,5/21/2024 9:29:27 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 750, 750
Nick Hardy: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.890000000000000000,5/21/2024 12:07:24 AM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.00, 750, 750
Daniel Berger: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.780000000000000000,5/15/2024 1:05:26 AM,2.890000000000000000,5/16/2024 8:36:11 PM, 0.00, 750, 750
Scott Stallings: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/20/2024 11:26:24 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Ryan Brehm: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:47:59 AM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.00, 750, 750
Byeong Hun An: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.300000000000000000,5/20/2024 9:23:38 AM,3.990000000000000000,5/20/2024 11:14:33 PM, 0.00, 750, 750
Kevin Roy: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.690000000000000000,5/20/2024 7:04:07 PM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.00, 750, 750
Henrik Norlander: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.750000000000000000,5/20/2024 11:05:58 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.00, 750, 750
Wesley Bryan: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/20/2024 11:08:41 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.00, 750, 750
C.T. Pan: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.200000000000000000,5/16/2024 5:30:54 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.00, 750, 750
Bud Cauley: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.690000000000000000,5/19/2024 9:33:16 PM,0.990000000000000000,5/21/2024 12:52:25 AM, 0.00, 750, 750
Austin Smotherman: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.680000000000000000,5/20/2024 1:08:58 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Harris English: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.750000000000000000,5/21/2024 11:20:14 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 750, 750
Aaron Baddeley: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.900000000000000000,5/20/2024 11:16:37 PM,0.320000000000000000,2/5/2024 9:26:59 PM, 0.00, 750, 750
Chez Reavie: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 1:17:30 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Greyson Sigg: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 1:05:41 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Patrick Rodgers: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.190000000000000000,5/16/2024 3:12:39 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Francesco Molinari: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.440000000000000000,5/15/2024 4:10:51 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 750, 750
Scott Piercy: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.850000000000000000,5/20/2024 11:14:58 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.00, 750, 750
