CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Garrick Higgo: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.500000000000000000,5/16/2024 5:31:59 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.37, 1500, 1500
Alex Smalley: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.450000000000000000,5/19/2024 12:27:04 AM,0.230000000000000000,1/18/2024 11:12:31 PM, 0.37, 1500, 1500
Adam Schenk: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.440000000000000000,5/16/2024 5:39:49 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.37, 1500, 1500
Kyoung-Hoon Lee: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.450000000000000000,5/19/2024 12:26:47 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.37, 1500, 1500
Kelly Kraft: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.200000000000000000,5/17/2024 12:55:54 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.37, 1500, 1500
Lanto Griffin: 2023 Prize Set (RARE),8,7,Rare,0.53,0.37, 0.450000000000000000,5/14/2024 2:04:23 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.37, 1500, 1500
Matt Kuchar: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.350000000000000000,5/17/2024 4:24:59 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.37, 1500, 1500
Robert Garrigus: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.600000000000000000,5/19/2024 1:29:54 AM,0.200000000000000000,4/9/2024 3:14:43 AM, 0.37, 1500, 1500
Nick Taylor: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.450000000000000000,5/16/2024 5:39:26 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.37, 1500, 1500
Michael Thompson: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.600000000000000000,5/18/2024 8:35:07 PM,0.700000000000000000,2/26/2024 11:15:17 AM, 0.37, 1500, 1500
Heath Slocum: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.200000000000000000,5/17/2024 4:06:37 AM,0.870000000000000000,5/17/2024 6:32:54 PM, 0.37, 1500, 1500
Jonas Blixt: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.800000000000000000,5/13/2024 11:07:44 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.37, 1500, 1500
Roger Sloan: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.600000000000000000,5/19/2024 1:29:58 AM,0.770000000000000000,5/15/2024 9:28:50 PM, 0.37, 1500, 1500
Scott Stallings: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.440000000000000000,5/16/2024 2:55:15 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.37, 1500, 1500
C.T. Pan: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.200000000000000000,5/16/2024 5:30:54 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.37, 1500, 1500
Austin Smotherman: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.440000000000000000,5/16/2024 5:39:45 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.37, 1500, 1500
Harris English: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.400000000000000000,5/16/2024 5:40:36 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.37, 1500, 1500
Aaron Baddeley: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.440000000000000000,5/17/2024 3:55:41 AM,0.320000000000000000,2/5/2024 9:26:59 PM, 0.37, 1500, 1500
Grayson Murray: 2023 Prize Set (RARE),8,7,Rare,0.53,0.37, 1.200000000000000000,5/16/2024 3:13:03 AM,0.200000000000000000,4/9/2024 3:09:35 AM, 0.37, 1500, 1500
Xinjun Zhang: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.600000000000000000,5/19/2024 1:30:12 AM,0.780000000000000000,4/2/2024 12:51:24 AM, 0.00, 1500, 1500
Brandon Wu: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.200000000000000000,5/15/2024 2:00:55 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 1500, 1500
Timothy Wilkinson: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/14/2024 1:00:33 AM,0.800000000000000000,5/7/2024 3:09:41 AM, 0.00, 1500, 1500
Charlie Wi: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/13/2024 11:38:41 PM,0.900000000000000000,4/26/2024 5:20:24 AM, 0.00, 1500, 1500
Richy Werenski: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.600000000000000000,5/19/2024 1:29:50 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Dawie van der Walt: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 2:23:25 AM,0.900000000000000000,4/26/2024 5:24:58 AM, 0.00, 1500, 1500
Kyle Westmoreland: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/19/2024 12:08:02 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Sam Ryder: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.380000000000000000,5/15/2024 12:25:45 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 1500, 1500
Keegan Bradley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.000000000000000000,5/15/2024 7:59:06 PM,2.740000000000000000,5/15/2024 8:25:39 PM, 0.00, 1500, 1500
Ben Kohles: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.150000000000000000,5/14/2024 1:26:00 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 1500, 1500
Brandt Snedeker: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.600000000000000000,5/18/2024 9:00:38 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Justin Lower: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.750000000000000000,5/18/2024 9:22:15 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 1500, 1500
Wyndham Clark: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 6.220000000000000000,5/19/2024 12:28:51 AM,8.780000000000000000,5/17/2024 1:15:38 PM, 0.00, 1500, 1500
Aaron Rai: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.200000000000000000,5/18/2024 6:45:02 PM,0.970000000000000000,11/3/2023 2:54:15 AM, 0.00, 1500, 1500
Joseph Bramlett: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.450000000000000000,5/15/2024 2:24:15 AM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.00, 1500, 1500
Xander Schauffele: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 6.200000000000000000,5/18/2024 5:29:08 PM,17.450000000000000000,5/18/2024 1:41:28 PM, 0.00, 1500, 1500
Sahith Theegala: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.300000000000000000,5/19/2024 12:27:38 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 1500, 1500
Hideki Matsuyama: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.800000000000000000,5/19/2024 12:25:07 AM,2.500000000000000000,5/18/2024 11:47:11 AM, 0.00, 1500, 1500
Tom Kim: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.000000000000000000,5/15/2024 8:46:07 PM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.00, 1500, 1500
Kevin Streelman: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.200000000000000000,5/17/2024 4:02:51 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 1500, 1500
Max Homa: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.410000000000000000,5/19/2024 12:29:48 AM,3.500000000000000000,5/18/2024 11:48:53 AM, 0.00, 1500, 1500
Richard Johnson: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.600000000000000000,5/18/2024 6:44:47 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Bill Haas: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.600000000000000000,5/18/2024 6:00:05 AM,1.000000000000000000,4/29/2024 11:35:27 PM, 0.00, 1500, 1500
Christiaan Bezuidenhout: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.200000000000000000,5/18/2024 5:03:21 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Ricky Barnes: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/16/2024 7:46:07 AM,0.200000000000000000,2/11/2024 2:15:42 PM, 0.00, 1500, 1500
Paul Barjon: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.690000000000000000,5/18/2024 5:17:11 AM,0.800000000000000000,2/20/2024 3:03:35 AM, 0.00, 1500, 1500
Emiliano Grillo: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.990000000000000000,5/16/2024 1:31:06 PM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.00, 1500, 1500
Luke List: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.110000000000000000,5/13/2024 6:07:34 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Corey Conners: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.250000000000000000,5/16/2024 3:19:40 AM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.00, 1500, 1500
Kurt Kitayama: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.400000000000000000,5/16/2024 3:09:14 AM,1.450000000000000000,5/14/2024 11:17:14 AM, 0.00, 1500, 1500
Patrick Cantlay: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 4.550000000000000000,5/19/2024 12:29:11 AM,5.990000000000000000,5/18/2024 8:20:17 PM, 0.00, 1500, 1500
Adam Hadwin: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.880000000000000000,5/19/2024 12:25:16 AM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.00, 1500, 1500
J.J. Spaun: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.500000000000000000,5/18/2024 6:33:36 PM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.00, 1500, 1500
Chad Ramey: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.600000000000000000,5/18/2024 11:59:11 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 1500, 1500
David Lipsky: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.300000000000000000,5/18/2024 11:18:16 PM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.00, 1500, 1500
MJ Daffue: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.690000000000000000,5/18/2024 5:44:20 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Cameron Percy: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.600000000000000000,5/18/2024 11:58:54 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Ben Martin: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.200000000000000000,5/16/2024 4:57:26 PM,0.200000000000000000,4/1/2024 5:52:03 PM, 0.00, 1500, 1500
Sam Burns: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.150000000000000000,5/19/2024 12:30:06 AM,3.000000000000000000,5/16/2024 7:11:03 PM, 0.00, 1500, 1500
Cameron Davis: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.250000000000000000,5/16/2024 12:33:31 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.00, 1500, 1500
Keith Mitchell: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.200000000000000000,5/17/2024 12:54:28 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 1500, 1500
Zach Johnson: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.600000000000000000,5/18/2024 12:54:36 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 1500, 1500
Ryan Moore: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.760000000000000000,5/17/2024 1:46:28 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 1500, 1500
David Hearn: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.600000000000000000,5/18/2024 9:52:42 AM,0.780000000000000000,5/16/2024 7:45:19 PM, 0.00, 1500, 1500
Hank Lebioda: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.690000000000000000,5/18/2024 10:32:06 PM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.00, 1500, 1500
Thomas Detry: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.990000000000000000,5/16/2024 2:44:22 AM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.00, 1500, 1500
John Huh: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.600000000000000000,5/18/2024 8:34:51 PM,0.800000000000000000,5/15/2024 5:37:09 PM, 0.00, 1500, 1500
Robert Streb: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/16/2024 12:22:47 AM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.00, 1500, 1500
David Lingmerth: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.300000000000000000,5/18/2024 11:18:01 PM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 1500, 1500
Trevor Cone: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/13/2024 11:55:04 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 1500, 1500
Ryan Brehm: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.980000000000000000,5/14/2024 12:29:27 AM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.00, 1500, 1500
Byeong Hun An: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.800000000000000000,5/19/2024 12:27:31 AM,6.000000000000000000,5/11/2024 2:44:49 AM, 0.00, 1500, 1500
Wesley Bryan: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.400000000000000000,5/17/2024 4:02:19 AM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.00, 1500, 1500
Bud Cauley: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.690000000000000000,5/19/2024 1:30:21 AM,0.900000000000000000,4/26/2024 5:27:50 AM, 0.00, 1500, 1500
Michael Kim: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.350000000000000000,5/18/2024 2:22:11 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 1500, 1500
Chez Reavie: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.600000000000000000,5/18/2024 6:43:56 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Greyson Sigg: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.500000000000000000,5/16/2024 3:18:24 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 1500, 1500
