CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Wyndham Clark: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 3.880000000000000000,5/21/2024 12:38:12 AM,6.000000000000000000,5/20/2024 12:12:56 PM, 0.00, 750, 750
Sang-Moon Bae: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/20/2024 11:42:18 PM,0.790000000000000000,5/20/2024 11:14:03 PM, 0.00, 750, 750
Seonghyeon Kim: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 5:22:10 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Trey Mullinax: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:48:27 AM,0.200000000000000000,5/13/2024 8:30:05 PM, 0.00, 750, 750
Brice Garnett: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.300000000000000000,5/21/2024 9:19:43 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Rory Sabbatini: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.330000000000000000,5/21/2024 3:28:11 PM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.00, 750, 750
Sahith Theegala: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 3.550000000000000000,5/21/2024 9:55:01 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 750, 750
Brandon Hagy: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.900000000000000000,5/12/2024 2:08:47 PM,0.980000000000000000,3/25/2024 10:15:38 PM, 0.00, 750, 750
Sungjae Im: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 2.000000000000000000,5/20/2024 7:00:18 AM,2.170000000000000000,5/20/2024 5:57:56 PM, 0.00, 750, 750
Brian Stuard: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.000000000000000000,5/21/2024 12:19:11 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Tom Kim: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.790000000000000000,5/21/2024 11:09:16 PM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.00, 750, 750
Callum Tarren: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.440000000000000000,5/21/2024 1:41:27 AM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.00, 750, 750
Andrew Novak: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.400000000000000000,5/21/2024 9:58:46 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Tom Hoge: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 4.000000000000000000,5/21/2024 4:55:11 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.00, 750, 750
Davis Riley: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.680000000000000000,5/20/2024 3:32:52 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Max Homa: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 6.300000000000000000,5/21/2024 11:15:05 AM,6.000000000000000000,5/21/2024 3:46:08 PM, 0.00, 750, 750
Charley Hoffman: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.440000000000000000,5/20/2024 10:38:01 PM,0.200000000000000000,5/13/2024 5:28:29 PM, 0.00, 750, 750
Dylan Frittelli: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:22:40 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Tyler Duncan: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.750000000000000000,5/21/2024 8:26:21 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Tyler McCumber: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/20/2024 11:40:14 PM,0.770000000000000000,5/20/2024 11:13:57 PM, 0.00, 750, 750
Lucas Glover: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.550000000000000000,5/16/2024 5:38:48 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.00, 750, 750
Hunter Mahan: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.500000000000000000,5/21/2024 2:51:12 PM,0.790000000000000000,5/20/2024 11:21:32 PM, 0.00, 750, 750
Stewart Cink: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.200000000000000000,5/21/2024 5:18:52 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 750, 750
Emiliano Grillo: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.950000000000000000,5/21/2024 4:06:48 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.00, 750, 750
Patton Kizzire: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.330000000000000000,5/21/2024 4:07:36 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.00, 750, 750
Harry Higgs: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.200000000000000000,5/17/2024 4:26:18 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.00, 750, 750
Joshua Creel: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.840000000000000000,5/20/2024 11:10:40 PM,1.000000000000000000,8/15/2023 11:08:34 PM, 0.00, 750, 750
Chad Ramey: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 1:16:06 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
David Lipsky: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 1:17:46 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.00, 750, 750
Denny McCarthy: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 2.240000000000000000,5/21/2024 6:11:52 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.00, 750, 750
MJ Daffue: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:46:04 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 750, 750
Cameron Percy: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 1:10:30 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Chris Kirk: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 3.000000000000000000,5/20/2024 8:57:03 PM,0.200000000000000000,5/10/2024 1:26:04 PM, 0.00, 750, 750
Adam Svensson: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.310000000000000000,5/21/2024 10:18:48 AM,0.250000000000000000,4/20/2024 5:54:35 AM, 0.00, 750, 750
Tommy Fleetwood: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.550000000000000000,5/16/2024 5:34:01 PM,3.600000000000000000,5/16/2024 5:54:02 PM, 0.00, 750, 750
Kramer Hickok: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.400000000000000000,5/21/2024 9:31:31 PM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.00, 750, 750
Matt Fitzpatrick: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.150000000000000000,5/21/2024 12:40:26 AM,2.970000000000000000,5/21/2024 1:52:58 AM, 0.00, 750, 750
Seamus Power: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.440000000000000000,5/20/2024 2:01:56 AM,1.120000000000000000,5/21/2024 6:31:47 PM, 0.00, 750, 750
Webb Simpson: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.300000000000000000,5/21/2024 5:58:17 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
J.T. Poston: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.600000000000000000,5/21/2024 8:10:33 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 750, 750
Andrew Putnam: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.800000000000000000,5/21/2024 4:44:42 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.00, 750, 750
Taylor Moore: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.680000000000000000,5/21/2024 11:03:48 PM,1.530000000000000000,5/15/2024 1:41:54 PM, 0.00, 750, 750
Matthew NeSmith: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.850000000000000000,5/21/2024 12:21:27 AM,0.200000000000000000,5/13/2024 5:29:07 PM, 0.00, 750, 750
Cameron Davis: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.880000000000000000,5/21/2024 7:27:41 PM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.00, 750, 750
Adam Schenk: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.550000000000000000,5/19/2024 10:40:39 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Doug Ghim: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.350000000000000000,5/20/2024 10:17:15 PM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.00, 750, 750
Keith Mitchell: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.200000000000000000,5/17/2024 12:54:28 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 750, 750
Ryan Moore: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.760000000000000000,5/17/2024 1:46:28 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
David Hearn: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.780000000000000000,5/20/2024 11:07:13 PM,0.700000000000000000,5/21/2024 1:40:39 PM, 0.00, 750, 750
Lanto Griffin: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.500000000000000000,5/21/2024 12:40:33 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Hank Lebioda: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:22:16 AM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.00, 750, 750
Vaughn Taylor: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.360000000000000000,5/21/2024 9:31:38 PM,0.700000000000000000,5/21/2024 4:25:03 PM, 0.00, 750, 750
Ryan Palmer: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.680000000000000000,5/20/2024 3:43:33 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Chase Seiffert: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.880000000000000000,5/20/2024 11:17:02 PM,0.700000000000000000,5/21/2024 1:40:50 PM, 0.00, 750, 750
Thomas Detry: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 2.220000000000000000,5/21/2024 11:09:17 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.00, 750, 750
Matt Kuchar: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.900000000000000000,5/20/2024 11:42:48 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Kevin Chappell: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:27:32 AM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.00, 750, 750
Ben Taylor: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.700000000000000000,5/20/2024 11:20:51 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.00, 750, 750
Robert Garrigus: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.300000000000000000,5/21/2024 8:52:39 PM,0.200000000000000000,4/9/2024 3:14:43 AM, 0.00, 750, 750
David Lingmerth: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.500000000000000000,5/21/2024 9:29:27 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 750, 750
Nick Hardy: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.890000000000000000,5/21/2024 12:07:24 AM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.00, 750, 750
Daniel Berger: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.780000000000000000,5/15/2024 1:05:26 AM,2.890000000000000000,5/16/2024 8:36:11 PM, 0.00, 750, 750
Scott Stallings: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/20/2024 11:26:24 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Kevin Roy: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.690000000000000000,5/20/2024 7:04:07 PM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.00, 750, 750
Austin Smotherman: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.680000000000000000,5/20/2024 1:08:58 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Harris English: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.750000000000000000,5/21/2024 11:02:58 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 750, 750
Aaron Baddeley: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.900000000000000000,5/20/2024 11:16:37 PM,0.320000000000000000,2/5/2024 9:26:59 PM, 0.00, 750, 750
Chez Reavie: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 1:17:30 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Greyson Sigg: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 1:05:41 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Patrick Rodgers: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.190000000000000000,5/16/2024 3:12:39 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Grayson Murray: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.200000000000000000,5/16/2024 3:13:03 AM,0.200000000000000000,4/9/2024 3:09:35 AM, 0.00, 750, 750
Francesco Molinari: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.440000000000000000,5/15/2024 4:10:51 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 750, 750
Scott Piercy: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.850000000000000000,5/20/2024 11:14:58 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.00, 750, 750
