CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cameron Percy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 23.000000000000000000,5/21/2024 6:51:46 PM,28.000000000000000000,3/25/2024 8:03:17 PM, 0.00, 150, 150
Keith Mitchell: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 14.000000000000000000,4/20/2024 5:25:40 PM,75.000000000000000000,5/13/2024 10:24:32 PM, 0.00, 150, 150
Francesco Molinari: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.000000000000000000,5/20/2024 11:15:14 PM,24.000000000000000000,5/20/2024 11:16:13 PM, 0.00, 150, 150
Will Gordon: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 15.000000000000000000,5/9/2024 5:58:29 PM,38.000000000000000000,1/29/2024 11:21:33 AM, 0.00, 150, 150
Austin Cook: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.980000000000000000,5/20/2024 9:22:31 PM,29.990000000000000000,4/16/2024 4:27:33 PM, 0.00, 150, 150
Matthew NeSmith: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 15.000000000000000000,5/9/2024 6:12:52 PM,29.000000000000000000,5/20/2024 2:18:37 PM, 0.00, 150, 150
Taylor Pendrith: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 19.000000000000000000,5/15/2024 4:13:31 AM,60.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 150, 150
Henrik Norlander: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 22.850000000000000000,4/29/2024 9:51:06 PM,37.000000000000000000,4/9/2024 5:26:23 PM, 0.00, 150, 150
Vincent Norrman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 27.000000000000000000,5/21/2024 12:24:00 AM,36.000000000000000000,5/4/2024 9:26:13 PM, 0.00, 150, 150
Chez Reavie: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 22.950000000000000000,4/29/2024 2:36:53 PM,45.990000000000000000,4/29/2024 2:38:42 PM, 0.00, 150, 150
Andrew Putnam: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 25.000000000000000000,5/11/2024 2:12:30 AM,44.700000000000000000,5/6/2024 1:47:13 PM, 0.00, 150, 150
Stewart Cink: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.000000000000000000,5/20/2024 9:38:06 PM,24.000000000000000000,10/5/2023 5:35:05 PM, 0.00, 150, 150
Grayson Murray: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 12.000000000000000000,5/9/2024 8:28:42 PM,33.350000000000000000,5/17/2024 11:36:13 PM, 0.00, 150, 150
Brice Garnett: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 12.000000000000000000,5/7/2024 2:01:47 AM,35.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 150, 150
Tyler Duncan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 23.950000000000000000,5/20/2024 10:36:47 PM,27.950000000000000000,5/15/2024 5:26:15 AM, 0.00, 150, 150
Quade Cummins: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 26.990000000000000000,5/17/2024 9:33:41 PM,26.990000000000000000,5/14/2024 10:50:20 PM, 0.00, 150, 150
Tony Finau: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 65.000000000000000000,5/21/2024 5:06:45 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 0.00, 150, 150
MJ Daffue: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 26.000000000000000000,5/20/2024 3:50:25 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 150, 150
Matt Every: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 25.000000000000000000,5/13/2024 5:54:17 PM,75.000000000000000000,5/13/2024 11:57:18 PM, 0.00, 150, 150
Cameron Davis: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 0.00, 150, 150
