CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Charley Hoffman: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.440000000000000000,5/20/2024 10:38:01 PM,0.200000000000000000,5/13/2024 5:28:29 PM, 0.00, 2500, 2500
Dylan Frittelli: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 12:22:40 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 2500, 2500
Richard Johnson: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.990000000000000000,5/20/2024 11:36:16 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 2500, 2500
Rich Beem: 2023 Prize Set (RARE),11,11,Rare,0.44,0.00, 0.960000000000000000,5/21/2024 12:49:36 AM,0.790000000000000000,5/20/2024 11:22:41 PM, 0.00, 2500, 2500
Tyler Duncan: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.250000000000000000,5/21/2024 12:31:47 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 2500, 2500
Christiaan Bezuidenhout: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.100000000000000000,5/21/2024 11:19:03 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 2500, 2500
Lucas Glover: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.550000000000000000,5/16/2024 5:38:48 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.00, 2500, 2500
Hunter Mahan: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.500000000000000000,5/21/2024 2:51:12 PM,0.790000000000000000,5/20/2024 11:21:32 PM, 0.00, 2500, 2500
Brian Harman: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.200000000000000000,5/19/2024 11:08:20 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 2500, 2500
Harry Higgs: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.200000000000000000,5/17/2024 4:26:18 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.00, 2500, 2500
Luke List: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 3.110000000000000000,5/13/2024 6:07:34 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 2500, 2500
Joshua Creel: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.840000000000000000,5/20/2024 11:10:40 PM,1.000000000000000000,8/15/2023 11:08:34 PM, 0.00, 2500, 2500
Kurt Kitayama: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.400000000000000000,5/16/2024 3:09:14 AM,1.450000000000000000,5/14/2024 11:17:14 AM, 0.00, 2500, 2500
Patrick Cantlay: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 4.550000000000000000,5/19/2024 12:29:11 AM,5.500000000000000000,5/20/2024 2:37:07 PM, 0.00, 2500, 2500
Austin Eckroat: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.000000000000000000,5/21/2024 4:07:35 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 2500, 2500
J.J. Spaun: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/20/2024 11:14:31 PM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.00, 2500, 2500
Quade Cummins: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.500000000000000000,5/17/2024 4:01:46 AM,0.720000000000000000,5/14/2024 4:47:23 PM, 0.00, 2500, 2500
Russell Knox: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 12:37:38 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 2500, 2500
Matt Every: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.360000000000000000,5/21/2024 2:19:38 AM,0.800000000000000000,5/21/2024 4:04:26 AM, 0.00, 2500, 2500
Denny McCarthy: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.200000000000000000,5/21/2024 11:19:36 AM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.00, 2500, 2500
MJ Daffue: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 12:46:04 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 2500, 2500
Cameron Percy: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 1:10:30 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 2500, 2500
Mackenzie Hughes: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.250000000000000000,5/16/2024 11:13:30 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 2500, 2500
Eric Cole: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.000000000000000000,5/21/2024 12:18:50 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.00, 2500, 2500
Adam Svensson: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.310000000000000000,5/21/2024 10:18:48 AM,0.250000000000000000,4/20/2024 5:54:35 AM, 0.00, 2500, 2500
Stephan Jaeger: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.550000000000000000,5/16/2024 5:34:35 PM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.00, 2500, 2500
Kramer Hickok: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.500000000000000000,5/20/2024 11:33:29 PM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.00, 2500, 2500
Matt Fitzpatrick: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.150000000000000000,5/21/2024 12:40:26 AM,2.970000000000000000,5/21/2024 1:52:58 AM, 0.00, 2500, 2500
Seamus Power: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/20/2024 2:01:56 AM,1.200000000000000000,5/16/2024 5:47:24 PM, 0.00, 2500, 2500
Beau Hossler: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.200000000000000000,5/21/2024 5:27:09 PM,0.200000000000000000,5/20/2024 11:37:26 PM, 0.00, 2500, 2500
Webb Simpson: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.000000000000000000,5/21/2024 12:19:37 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 2500, 2500
Doc Redman: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,5/20/2024 11:09:09 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.00, 2500, 2500
J.T. Poston: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.550000000000000000,5/21/2024 10:49:50 AM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 2500, 2500
Vincent Norrman: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.940000000000000000,5/20/2024 11:23:31 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.00, 2500, 2500
Andrew Putnam: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,5/21/2024 4:44:42 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.00, 2500, 2500
Sam Burns: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.150000000000000000,5/19/2024 12:30:06 AM,2.990000000000000000,5/19/2024 12:31:57 AM, 0.00, 2500, 2500
Garrick Higgo: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.900000000000000000,5/20/2024 11:11:45 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 2500, 2500
Cameron Davis: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.350000000000000000,5/20/2024 9:26:46 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.00, 2500, 2500
Alex Smalley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 12:09:23 AM,0.230000000000000000,1/18/2024 11:12:31 PM, 0.00, 2500, 2500
Adam Schenk: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.550000000000000000,5/19/2024 10:40:39 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 2500, 2500
Doug Ghim: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.350000000000000000,5/20/2024 10:17:15 PM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.00, 2500, 2500
Nate Lashley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.500000000000000000,5/19/2024 10:20:31 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 2500, 2500
Lucas Herbert: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.200000000000000000,5/17/2024 12:51:52 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 2500, 2500
James Hahn: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.900000000000000000,5/20/2024 11:11:55 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 2500, 2500
Keith Mitchell: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.200000000000000000,5/17/2024 12:54:28 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 2500, 2500
Zach Johnson: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.850000000000000000,5/21/2024 12:21:23 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 2500, 2500
Martin Laird: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/20/2024 4:11:58 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 2500, 2500
Ryan Moore: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.760000000000000000,5/17/2024 1:46:28 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 2500, 2500
David Hearn: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.780000000000000000,5/20/2024 11:07:13 PM,0.700000000000000000,5/21/2024 1:40:39 PM, 0.00, 2500, 2500
Matthias Schwab: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.760000000000000000,5/20/2024 11:06:41 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 2500, 2500
Ryan Palmer: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.680000000000000000,5/20/2024 3:43:33 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 2500, 2500
Chase Seiffert: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.880000000000000000,5/20/2024 11:17:02 PM,0.700000000000000000,5/21/2024 1:40:50 PM, 0.00, 2500, 2500
Thomas Detry: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.960000000000000000,5/21/2024 12:34:20 AM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.00, 2500, 2500
Michael Gligic: 2023 Prize Set (RARE),11,11,Rare,0.44,0.00, 0.360000000000000000,5/21/2024 5:32:15 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 2500, 2500
John Huh: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 12:35:56 AM,0.750000000000000000,5/20/2024 11:44:30 PM, 0.00, 2500, 2500
Austin Cook: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.200000000000000000,5/20/2024 3:54:30 PM,0.240000000000000000,1/18/2024 11:20:15 PM, 0.00, 2500, 2500
Matt Kuchar: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.900000000000000000,5/20/2024 11:42:48 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 2500, 2500
Kevin Chappell: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 12:27:32 AM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.00, 2500, 2500
Cameron Champ: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 12:20:50 AM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.00, 2500, 2500
Robert Garrigus: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/21/2024 5:32:39 PM,0.200000000000000000,4/9/2024 3:14:43 AM, 0.00, 2500, 2500
Sung Kang: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,5/20/2024 11:22:22 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.00, 2500, 2500
Jonas Blixt: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.500000000000000000,5/21/2024 9:29:31 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 2500, 2500
George McNeill: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.500000000000000000,5/20/2024 11:33:10 PM,0.200000000000000000,4/2/2024 3:34:44 PM, 0.00, 2500, 2500
Roger Sloan: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.450000000000000000,5/21/2024 12:32:24 AM,0.690000000000000000,5/20/2024 11:22:19 PM, 0.00, 2500, 2500
David Lingmerth: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.500000000000000000,5/21/2024 9:29:27 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 2500, 2500
Nick Hardy: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.890000000000000000,5/21/2024 12:07:24 AM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.00, 2500, 2500
Scott Stallings: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/20/2024 11:26:24 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 2500, 2500
Trevor Cone: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.360000000000000000,5/21/2024 2:04:15 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 2500, 2500
Ryan Brehm: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 12:47:59 AM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.00, 2500, 2500
Henrik Norlander: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.750000000000000000,5/20/2024 11:05:58 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.00, 2500, 2500
Wesley Bryan: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/20/2024 11:08:41 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.00, 2500, 2500
C.T. Pan: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.200000000000000000,5/16/2024 5:30:54 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.00, 2500, 2500
Austin Smotherman: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.680000000000000000,5/20/2024 1:08:58 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 2500, 2500
Greyson Sigg: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 1:05:41 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 2500, 2500
Patrick Rodgers: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.190000000000000000,5/16/2024 3:12:39 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 2500, 2500
Francesco Molinari: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/15/2024 4:10:51 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 2500, 2500
