CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Francesco Molinari: 2023 Approach Set (RARE),7,7,Rare,0.19,0.00, 0.440000000000000000,5/1/2024 12:47:05 PM,0.220000000000000000,4/10/2024 11:00:51 AM, 0.00, 3600, 6000
Zach Johnson: 2023 Approach Set (RARE),9,9,Rare,0.25,0.00, 0.790000000000000000,5/2/2024 10:53:00 PM,0.200000000000000000,4/9/2024 1:31:48 AM, 0.00, 3600, 6000
Denny McCarthy: 2023 Approach Set (RARE),77,77,Rare,2.13,0.00, 1.050000000000000000,4/23/2024 1:19:34 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.00, 3600, 6000
Mackenzie Hughes: 2023 Approach Set (RARE),22,22,Rare,0.61,0.00, 0.790000000000000000,5/2/2024 11:29:40 PM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 3600, 6000
Keegan Bradley: 2023 Approach Set (RARE),31,31,Rare,0.86,0.00, 1.000000000000000000,4/24/2024 7:00:54 PM,2.220000000000000000,5/2/2024 2:51:37 AM, 0.00, 3600, 6000
Billy Horschel: 2023 Approach Set (RARE),37,37,Rare,1.02,0.00, 3.000000000000000000,4/30/2024 12:30:36 AM,0.500000000000000000,4/18/2024 1:02:59 AM, 0.00, 3600, 6000
Kevin Kisner: 2023 Approach Set (RARE),39,39,Rare,1.08,0.00, 0.790000000000000000,5/1/2024 3:55:22 AM,0.200000000000000000,4/16/2024 3:20:02 AM, 0.00, 3600, 6000
Tom Kim: 2023 Approach Set (RARE),40,40,Rare,1.11,0.00, 1.000000000000000000,5/2/2024 8:55:52 PM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.00, 3600, 6000
Keegan Bradley: 2023 Approach Set (ELITE),20,20,Elite,0.83,0.00, 7.000000000000000000,4/23/2024 9:43:44 PM,25.000000000000000000,4/27/2024 2:35:13 PM, 0.00, 2400, 6000
Chris Kirk: 2023 Approach Set (RARE),28,28,Rare,0.77,0.00, 1.200000000000000000,5/2/2024 7:59:03 PM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 3600, 6000
Sungjae Im: 2023 Approach Set (RARE),41,41,Rare,1.13,0.00, 1.900000000000000000,5/2/2024 9:20:57 AM,1.900000000000000000,5/2/2024 9:35:44 AM, 0.00, 3600, 6000
Christiaan Bezuidenhout: 2023 Approach Set (ELITE),46,46,Elite,1.91,0.00, 14.000000000000000000,4/29/2024 7:39:41 AM,20.000000000000000000,4/8/2024 11:20:46 AM, 0.00, 2400, 6000
Danny Willett: 2023 Approach Set (RARE),11,11,Rare,0.30,0.00, 0.790000000000000000,5/2/2024 11:27:33 PM,0.790000000000000000,5/2/2024 11:16:41 PM, 0.00, 3600, 6000
Lucas Herbert: 2023 Approach Set (RARE),114,114,Rare,3.16,0.00, 0.330000000000000000,4/29/2024 7:11:13 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 3600, 6000
Taylor Montgomery: 2023 Approach Set (RARE),67,67,Rare,1.86,0.00, 0.790000000000000000,5/2/2024 12:15:27 AM,0.200000000000000000,4/9/2024 6:14:31 AM, 0.00, 3600, 6000
Beau Hossler: 2023 Approach Set (RARE),30,30,Rare,0.83,0.00, 1.250000000000000000,5/2/2024 11:45:38 AM,0.200000000000000000,4/9/2024 6:41:31 AM, 0.00, 3600, 6000
Matt Wallace: 2023 Approach Set (RARE),30,30,Rare,0.83,0.00, 1.290000000000000000,5/1/2024 7:13:44 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.00, 3600, 6000
Keith Mitchell: 2023 Approach Set (RARE),39,39,Rare,1.08,0.00, 2.870000000000000000,5/1/2024 3:23:26 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 3600, 6000
Mark Hubbard: 2023 Approach Set (RARE),30,30,Rare,0.83,0.00, 1.950000000000000000,5/2/2024 10:43:00 AM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.00, 3600, 6000
Justin Suh: 2023 Approach Set (RARE),112,112,Rare,3.11,0.00, 0.790000000000000000,5/2/2024 4:47:24 PM,0.200000000000000000,4/9/2024 6:10:51 AM, 0.00, 3600, 6000
Kurt Kitayama: 2023 Approach Set (RARE),40,40,Rare,1.11,0.00, 3.000000000000000000,4/25/2024 6:30:19 AM,1.950000000000000000,4/24/2024 3:13:09 PM, 0.00, 3600, 6000
Sam Burns: 2023 Approach Set (RARE),37,37,Rare,1.02,0.00, 0.920000000000000000,4/30/2024 2:08:53 AM,4.000000000000000000,4/27/2024 5:43:00 PM, 0.00, 3600, 6000
Hayden Buckley: 2023 Approach Set (RARE),78,78,Rare,2.16,0.00, 0.790000000000000000,5/1/2024 10:35:56 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.00, 3600, 6000
Ben Taylor: 2023 Approach Set (RARE),30,30,Rare,0.83,0.00, 0.440000000000000000,5/2/2024 8:27:05 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 3600, 6000
Tyrrell Hatton: 2023 Approach Set (RARE),19,19,Rare,0.52,0.00, 0.900000000000000000,4/16/2024 1:14:09 PM,1.000000000000000000,4/29/2024 7:23:14 PM, 0.00, 3600, 6000
Sahith Theegala: 2023 Approach Set (RARE),37,37,Rare,1.02,0.00, 3.250000000000000000,4/30/2024 4:17:41 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 3600, 6000
Justin Thomas: 2023 Approach Set (RARE),26,26,Rare,0.72,0.00, 2.000000000000000000,4/29/2024 6:07:02 PM,3.000000000000000000,4/20/2024 4:42:58 PM, 0.00, 3600, 6000
Max Homa: 2023 Approach Set (RARE),38,38,Rare,1.05,0.00, 4.900000000000000000,4/30/2024 12:30:23 AM,4.900000000000000000,4/28/2024 3:01:10 AM, 0.00, 3600, 6000
Matthew NeSmith: 2023 Approach Set (RARE),30,30,Rare,0.83,0.00, 0.790000000000000000,5/2/2024 4:59:57 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 3600, 6000
Collin Morikawa: 2023 Approach Set (RARE),38,38,Rare,1.05,0.00, 2.750000000000000000,5/2/2024 5:46:23 AM,4.740000000000000000,4/30/2024 5:01:26 AM, 0.00, 3600, 6000
Taylor Moore: 2023 Approach Set (RARE),38,38,Rare,1.05,0.00, 1.500000000000000000,4/25/2024 6:09:46 AM,1.500000000000000000,4/25/2024 6:33:55 AM, 0.00, 3600, 6000
Patrick Cantlay: 2023 Approach Set (RARE),38,38,Rare,1.05,0.00, 4.050000000000000000,4/27/2024 10:33:41 AM,7.830000000000000000,4/22/2024 4:43:13 PM, 0.00, 3600, 6000
Wyndham Clark: 2023 Approach Set (RARE),88,88,Rare,2.44,0.00, 4.000000000000000000,4/24/2024 5:06:36 PM,6.000000000000000000,5/1/2024 1:00:34 PM, 0.00, 3600, 6000
Corey Conners: 2023 Approach Set (RARE),26,26,Rare,0.72,0.00, 0.650000000000000000,4/29/2024 7:22:23 PM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.00, 3600, 6000
Hayden Buckley: 2023 Approach Set (ELITE),43,43,Elite,1.79,0.00, 14.400000000000000000,4/30/2024 12:01:05 AM,20.000000000000000000,12/8/2023 9:40:11 PM, 0.00, 2400, 6000
Sam Burns: 2023 Approach Set (ELITE),29,29,Elite,1.20,0.00, 25.000000000000000000,4/15/2024 4:29:09 PM,57.000000000000000000,4/22/2024 3:51:27 AM, 0.00, 2400, 6000
