CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rory McIlroy: 2023 Crafting Set (RARE),25,21,Rare,0.50,0.30, 10.810000000000000000,5/11/2024 3:47:25 AM,17.000000000000000000,9/25/2023 6:19:28 PM, 0.30, 5000, 5000
Wyndham Clark: 2023 Crafting Set (RARE),19,15,Rare,0.38,0.30, 3.650000000000000000,5/11/2024 4:03:08 PM,10.600000000000000000,9/28/2023 1:20:50 PM, 0.30, 5000, 5000
Cameron Davis: 2023 Crafting Set (RARE),27,23,Rare,0.54,0.30, 0.460000000000000000,5/10/2024 2:20:58 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.30, 5000, 5000
Russell Henley: 2023 Crafting Set (RARE),13,10,Rare,0.26,0.23, 1.400000000000000000,5/9/2024 8:37:15 PM,0.200000000000000000,4/9/2024 1:34:34 AM, 0.23, 5000, 5000
Lee Hodges: 2023 Crafting Set (RARE),20,17,Rare,0.40,0.23, 0.460000000000000000,5/11/2024 6:23:46 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.23, 5000, 5000
Nick Taylor: 2023 Crafting Set (RARE),12,9,Rare,0.24,0.23, 0.790000000000000000,5/11/2024 12:23:15 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.23, 5000, 5000
Si Woo Kim: 2023 Crafting Set (RARE),13,10,Rare,0.26,0.23, 1.400000000000000000,5/11/2024 2:08:42 AM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.23, 5000, 5000
Francesco Molinari: 2023 Crafting Set (RARE),6,3,Rare,0.12,0.23, 0.750000000000000000,5/10/2024 4:21:54 PM,0.220000000000000000,5/11/2024 1:12:17 AM, 0.23, 5000, 5000
Carson Young: 2023 Crafting Set (RARE),33,30,Rare,0.66,0.23, 0.200000000000000000,5/11/2024 3:49:53 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.23, 5000, 5000
Taylor Moore: 2023 Crafting Set (RARE),12,9,Rare,0.24,0.23, 1.000000000000000000,5/11/2024 1:58:15 PM,1.680000000000000000,4/9/2024 8:03:21 PM, 0.23, 5000, 5000
Alex Noren: 2023 Crafting Set (RARE),12,9,Rare,0.24,0.23, 0.200000000000000000,5/11/2024 3:44:06 PM,0.200000000000000000,4/9/2024 3:08:02 AM, 0.23, 5000, 5000
Gary Woodland: 2023 Crafting Set (RARE),8,6,Rare,0.16,0.15, 0.890000000000000000,5/11/2024 1:56:51 AM,0.850000000000000000,5/9/2024 2:37:52 PM, 0.15, 5000, 5000
Stewart Cink: 2023 Crafting Set (RARE),13,11,Rare,0.26,0.15, 0.200000000000000000,5/11/2024 3:51:19 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.15, 5000, 5000
Danny Willett: 2023 Crafting Set (RARE),20,19,Rare,0.40,0.07, 0.790000000000000000,5/11/2024 4:35:43 PM,0.900000000000000000,4/26/2024 5:25:50 AM, 0.07, 5000, 5000
Jason Day: 2023 Crafting Set (RARE),10,9,Rare,0.20,0.07, 3.970000000000000000,5/11/2024 12:23:17 AM,3.990000000000000000,4/22/2024 8:41:21 PM, 0.07, 5000, 5000
Thomas Detry: 2023 Crafting Set (RARE),19,18,Rare,0.38,0.07, 1.000000000000000000,5/8/2024 11:20:30 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.07, 5000, 5000
