CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jhonattan Vegas: 2023 Approach Set (RARE),103,102,Rare,1.28,0.53, 0.400000000000000000,4/29/2024 7:24:14 PM,1.480000000000000000,4/9/2024 11:23:17 PM, 0.53, 8000, 12000
Ryan Moore: 2023 Approach Set (RARE),75,74,Rare,0.93,0.53, 0.800000000000000000,4/30/2024 5:18:25 AM,0.200000000000000000,4/9/2024 6:40:07 AM, 0.53, 8000, 12000
Kurt Kitayama: 2023 Approach Set (RARE),2,1,Rare,0.02,0.53, 3.000000000000000000,4/25/2024 6:30:19 AM,1.950000000000000000,4/24/2024 3:13:09 PM, 0.53, 8000, 12000
Charley Hoffman: 2023 Approach Set (RARE),123,122,Rare,1.53,0.53, 0.320000000000000000,4/30/2024 8:34:35 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.53, 8000, 12000
Hayden Buckley: 2023 Approach Set (ELITE),21,20,Elite,0.70,1.31, 14.400000000000000000,4/30/2024 12:01:05 AM,20.000000000000000000,12/8/2023 9:40:11 PM, 1.31, 3000, 12000
Hayden Buckley: 2023 Approach Set (LEGENDARY),12,12,Legendary,1.20,0.00, 22.850000000000000000,4/29/2024 11:04:01 PM,35.000000000000000000,4/22/2024 10:45:41 PM, 0.00, 1000, 12000
Rory McIlroy: 2023 Approach Set (LEGENDARY),9,9,Legendary,0.90,0.00, 277.770000000000000000,4/6/2024 5:07:44 AM,335.000000000000000000,11/17/2023 4:05:21 PM, 0.00, 1000, 12000
Taylor Montgomery: 2023 Approach Set (LEGENDARY),17,17,Legendary,1.70,0.00, 15.750000000000000000,3/30/2024 5:55:10 PM,50.000000000000000000,4/2/2024 3:10:46 PM, 0.00, 1000, 12000
Keith Mitchell: 2023 Approach Set (LEGENDARY),14,14,Legendary,1.40,0.00, 14.000000000000000000,4/20/2024 5:25:40 PM,78.000000000000000000,4/20/2024 6:19:51 PM, 0.00, 1000, 12000
Trey Mullinax: 2023 Approach Set (LEGENDARY),13,13,Legendary,1.30,0.00, 21.000000000000000000,4/25/2024 11:58:12 AM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 1000, 12000
Hideki Matsuyama: 2023 Approach Set (LEGENDARY),9,9,Legendary,0.90,0.00, 100.000000000000000000,4/10/2024 11:11:02 PM,138.000000000000000000,4/8/2024 2:21:17 PM, 0.00, 1000, 12000
Matthew NeSmith: 2023 Approach Set (LEGENDARY),18,18,Legendary,1.80,0.00, 25.000000000000000000,4/22/2024 8:23:14 PM,33.340000000000000000,4/1/2024 11:19:46 PM, 0.00, 1000, 12000
Keegan Bradley: 2023 Approach Set (LEGENDARY),11,11,Legendary,1.10,0.00, 50.000000000000000000,3/18/2024 6:44:18 PM,65.000000000000000000,3/18/2024 8:01:10 PM, 0.00, 1000, 12000
Denny McCarthy: 2023 Approach Set (LEGENDARY),10,10,Legendary,1.00,0.00, 25.000000000000000000,3/30/2024 5:54:19 PM,67.000000000000000000,4/17/2024 6:15:24 PM, 0.00, 1000, 12000
Maverick McNealy: 2023 Approach Set (LEGENDARY),13,13,Legendary,1.30,0.00, 30.000000000000000000,4/23/2024 2:59:53 AM,59.500000000000000000,3/30/2024 9:05:14 PM, 0.00, 1000, 12000
Danny Willett: 2023 Approach Set (ELITE),12,12,Elite,0.40,0.00, 13.990000000000000000,4/30/2024 2:50:24 PM,13.990000000000000000,4/30/2024 2:59:25 AM, 0.00, 3000, 12000
Gary Woodland: 2023 Approach Set (LEGENDARY),14,14,Legendary,1.40,0.00, 8.000000000000000000,4/24/2024 9:56:54 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 0.00, 1000, 12000
Cameron Young: 2023 Approach Set (LEGENDARY),8,8,Legendary,0.80,0.00, 50.000000000000000000,4/25/2024 3:49:04 PM,124.990000000000000000,4/17/2024 6:58:22 PM, 0.00, 1000, 12000
Brandon Wu: 2023 Approach Set (LEGENDARY),5,5,Legendary,0.50,0.00, 25.000000000000000000,3/20/2024 10:57:27 PM,30.000000000000000000,4/10/2024 2:03:37 PM, 0.00, 1000, 12000
Cameron Young: 2023 Approach Set (ELITE),9,9,Elite,0.30,0.00, 44.000000000000000000,4/18/2024 6:25:04 AM,35.000000000000000000,4/27/2024 6:27:30 PM, 0.00, 3000, 12000
Wyndham Clark: 2023 Approach Set (ELITE),20,20,Elite,0.66,0.00, 62.990000000000000000,4/22/2024 12:55:22 AM,60.000000000000000000,4/17/2024 2:49:23 PM, 0.00, 3000, 12000
Daniel Berger: 2023 Approach Set (LEGENDARY),34,34,Legendary,3.40,0.00, 1.000000000000000000,3/18/2024 4:55:44 PM,60.000000000000000000,4/1/2024 3:58:33 AM, 0.00, 1000, 12000
Luke List: 2023 Approach Set (LEGENDARY),24,24,Legendary,2.40,0.00, 30.000000000000000000,4/23/2024 10:10:54 PM,35.980000000000000000,4/10/2024 4:07:12 PM, 0.00, 1000, 12000
Patrick Cantlay: 2023 Approach Set (ELITE),17,17,Elite,0.56,0.00, 20.000000000000000000,4/15/2024 6:01:09 PM,60.000000000000000000,8/28/2023 12:25:52 PM, 0.00, 3000, 12000
Sepp Straka: 2023 Approach Set (ELITE),12,12,Elite,0.40,0.00, 7.600000000000000000,4/27/2024 1:54:31 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 0.00, 3000, 12000
Russell Henley: 2023 Approach Set (LEGENDARY),11,11,Legendary,1.10,0.00, 70.000000000000000000,4/10/2024 6:25:44 PM,70.000000000000000000,9/7/2023 6:08:54 PM, 0.00, 1000, 12000
Danny Willett: 2023 Approach Set (LEGENDARY),14,14,Legendary,1.40,0.00, 22.990000000000000000,4/22/2024 10:59:38 PM,36.000000000000000000,4/7/2024 3:01:21 PM, 0.00, 1000, 12000
Jhonattan Vegas: 2023 Approach Set (ELITE),85,85,Elite,2.83,0.00, 14.400000000000000000,4/30/2024 2:12:11 AM,14.400000000000000000,4/30/2024 12:18:52 AM, 0.00, 3000, 12000
Alex Noren: 2023 Approach Set (ELITE),12,12,Elite,0.40,0.00, 23.000000000000000000,4/30/2024 3:56:41 AM,22.000000000000000000,2/17/2024 2:18:05 PM, 0.00, 3000, 12000
Chris Kirk: 2023 Approach Set (LEGENDARY),15,15,Legendary,1.50,0.00, 49.000000000000000000,4/15/2024 2:31:09 PM,74.000000000000000000,4/8/2024 2:53:07 AM, 0.00, 1000, 12000
Kevin Streelman: 2023 Approach Set (ELITE),63,63,Elite,2.10,0.00, 12.990000000000000000,4/23/2024 4:18:49 AM,12.000000000000000000,3/30/2024 10:20:46 PM, 0.00, 3000, 12000
Tom Hoge: 2023 Approach Set (ELITE),13,13,Elite,0.43,0.00, 26.600000000000000000,4/27/2024 2:31:22 PM,32.990000000000000000,4/23/2024 1:36:49 AM, 0.00, 3000, 12000
Andrew Putnam: 2023 Approach Set (ELITE),14,14,Elite,0.46,0.00, 12.980000000000000000,4/29/2024 8:23:31 PM,16.450000000000000000,4/17/2024 10:51:41 AM, 0.00, 3000, 12000
Taylor Pendrith: 2023 Approach Set (ELITE),20,20,Elite,0.66,0.00, 18.000000000000000000,4/24/2024 3:32:19 PM,23.000000000000000000,4/4/2024 10:11:34 PM, 0.00, 3000, 12000
Billy Horschel: 2023 Approach Set (ELITE),15,15,Elite,0.50,0.00, 14.000000000000000000,4/30/2024 2:54:36 AM,26.000000000000000000,12/29/2023 11:07:41 PM, 0.00, 3000, 12000
Max Homa: 2023 Approach Set (ELITE),15,15,Elite,0.50,0.00, 26.200000000000000000,4/29/2024 4:51:49 PM,38.950000000000000000,4/9/2024 6:35:55 PM, 0.00, 3000, 12000
Brendon Todd: 2023 Approach Set (ELITE),21,21,Elite,0.70,0.00, 14.990000000000000000,4/29/2024 3:24:57 AM,22.000000000000000000,2/17/2024 2:22:36 PM, 0.00, 3000, 12000
Justin Suh: 2023 Approach Set (LEGENDARY),1,1,Legendary,0.10,0.00, 14.000000000000000000,4/16/2024 12:32:07 AM,24.000000000000000000,4/22/2024 10:57:12 PM, 0.00, 1000, 12000
Adam Hadwin: 2023 Approach Set (LEGENDARY),10,10,Legendary,1.00,0.00, 79.990000000000000000,1/16/2024 6:13:23 PM,59.990000000000000000,4/16/2024 4:22:55 PM, 0.00, 1000, 12000
Christiaan Bezuidenhout: 2023 Approach Set (LEGENDARY),9,9,Legendary,0.90,0.00, 22.900000000000000000,4/29/2024 10:56:11 PM,28.000000000000000000,4/29/2024 3:15:35 PM, 0.00, 1000, 12000
Cameron Davis: 2023 Approach Set (LEGENDARY),10,10,Legendary,1.00,0.00, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 0.00, 1000, 12000
Cameron Davis: 2023 Approach Set (ELITE),14,14,Elite,0.46,0.00, 6.000000000000000000,4/27/2024 9:05:22 PM,20.000000000000000000,2/13/2024 10:22:25 AM, 0.00, 3000, 12000
Jason Day: 2023 Approach Set (ELITE),8,8,Elite,0.26,0.00, 10.000000000000000000,4/22/2024 11:24:22 PM,32.000000000000000000,4/15/2024 8:26:26 PM, 0.00, 3000, 12000
Tyrrell Hatton: 2023 Approach Set (ELITE),11,11,Elite,0.36,0.00, 5.000000000000000000,4/23/2024 4:39:40 AM,19.000000000000000000,4/25/2024 4:09:17 AM, 0.00, 3000, 12000
Adam Scott: 2023 Approach Set (LEGENDARY),14,14,Legendary,1.40,0.00, 36.000000000000000000,4/27/2024 11:40:22 AM,72.000000000000000000,3/30/2024 9:10:20 PM, 0.00, 1000, 12000
Max Homa: 2023 Approach Set (LEGENDARY),14,14,Legendary,1.40,0.00, 50.000000000000000000,4/25/2024 2:12:07 PM,69.000000000000000000,4/10/2024 4:24:56 PM, 0.00, 1000, 12000
Nick Taylor: 2023 Approach Set (ELITE),19,19,Elite,0.63,0.00, 24.000000000000000000,4/23/2024 2:03:54 PM,24.000000000000000000,4/10/2024 12:18:37 AM, 0.00, 3000, 12000
Lanto Griffin: 2023 Approach Set (ELITE),59,59,Elite,1.96,0.00, 14.000000000000000000,4/29/2024 3:57:32 PM,17.000000000000000000,2/28/2024 6:33:27 PM, 0.00, 3000, 12000
Scottie Scheffler: 2023 Approach Set (LEGENDARY),14,14,Legendary,1.40,0.00, 395.000000000000000000,4/24/2024 10:26:06 AM,500.000000000000000000,2/12/2024 7:21:46 PM, 0.00, 1000, 12000
Adam Hadwin: 2023 Approach Set (ELITE),20,20,Elite,0.66,0.00, 7.150000000000000000,4/27/2024 9:02:37 PM,26.000000000000000000,4/30/2024 11:08:17 AM, 0.00, 3000, 12000
Patrick Rodgers: 2023 Approach Set (ELITE),23,23,Elite,0.76,0.00, 14.050000000000000000,4/22/2024 5:59:52 PM,16.200000000000000000,2/20/2024 9:57:46 PM, 0.00, 3000, 12000
Corey Conners: 2023 Approach Set (LEGENDARY),13,13,Legendary,1.30,0.00, 40.000000000000000000,4/15/2024 4:28:02 PM,80.000000000000000000,4/9/2024 9:27:21 AM, 0.00, 1000, 12000
Matt Fitzpatrick: 2023 Approach Set (ELITE),13,13,Elite,0.43,0.00, 39.000000000000000000,4/17/2024 7:25:12 PM,44.000000000000000000,4/23/2024 3:03:47 AM, 0.00, 3000, 12000
Tony Finau: 2023 Approach Set (ELITE),15,15,Elite,0.50,0.00, 48.800000000000000000,4/18/2024 3:28:57 AM,39.000000000000000000,4/29/2024 4:52:55 PM, 0.00, 3000, 12000
Adam Scott: 2023 Approach Set (ELITE),11,11,Elite,0.36,0.00, 14.000000000000000000,4/30/2024 1:14:10 AM,25.000000000000000000,4/10/2024 2:12:29 AM, 0.00, 3000, 12000
Seamus Power: 2023 Approach Set (ELITE),13,13,Elite,0.43,0.00, 7.500000000000000000,4/22/2024 11:26:01 PM,18.500000000000000000,4/4/2024 12:22:38 AM, 0.00, 3000, 12000
Thomas Detry: 2023 Approach Set (LEGENDARY),17,17,Legendary,1.70,0.00, 30.000000000000000000,4/24/2024 2:58:13 PM,45.000000000000000000,1/18/2024 2:30:10 PM, 0.00, 1000, 12000
Alex Noren: 2023 Approach Set (LEGENDARY),12,12,Legendary,1.20,0.00, 15.800000000000000000,4/25/2024 8:21:01 AM,59.990000000000000000,4/16/2024 4:19:15 PM, 0.00, 1000, 12000
Scott Stallings: 2023 Approach Set (ELITE),13,13,Elite,0.43,0.00, 11.900000000000000000,4/29/2024 1:05:41 PM,14.900000000000000000,4/15/2024 6:09:13 PM, 0.00, 3000, 12000
Tom Hoge: 2023 Approach Set (LEGENDARY),13,13,Legendary,1.30,0.00, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 0.00, 1000, 12000
Viktor Hovland: 2023 Approach Set (LEGENDARY),12,12,Legendary,1.20,0.00, 40.000000000000000000,4/17/2024 11:51:36 PM,114.000000000000000000,4/18/2024 12:14:22 AM, 0.00, 1000, 12000
Webb Simpson: 2023 Approach Set (ELITE),50,50,Elite,1.66,0.00, 12.000000000000000000,4/29/2024 5:04:23 PM,15.000000000000000000,3/5/2024 8:24:36 PM, 0.00, 3000, 12000
Si Woo Kim: 2023 Approach Set (LEGENDARY),11,11,Legendary,1.10,0.00, 80.000000000000000000,4/10/2024 4:02:02 PM,199.000000000000000000,4/22/2024 3:46:21 AM, 0.00, 1000, 12000
Sungjae Im: 2023 Approach Set (LEGENDARY),11,11,Legendary,1.10,0.00, 39.950000000000000000,4/11/2024 6:55:49 PM,68.500000000000000000,4/7/2024 3:17:29 PM, 0.00, 1000, 12000
Sam Ryder: 2023 Approach Set (LEGENDARY),17,17,Legendary,1.70,0.00, 38.000000000000000000,3/18/2024 4:25:07 AM,35.000000000000000000,4/2/2024 3:13:02 PM, 0.00, 1000, 12000
Harris English: 2023 Approach Set (LEGENDARY),14,14,Legendary,1.40,0.00, 37.250000000000000000,4/9/2024 4:45:05 PM,80.000000000000000000,4/9/2024 9:51:45 AM, 0.00, 1000, 12000
Xander Schauffele: 2023 Approach Set (LEGENDARY),13,13,Legendary,1.30,0.00, 175.000000000000000000,3/20/2024 8:07:57 PM,230.000000000000000000,3/29/2024 4:37:01 PM, 0.00, 1000, 12000
Adam Schenk: 2023 Approach Set (ELITE),15,15,Elite,0.50,0.00, 1.750000000000000000,4/27/2024 1:54:50 AM,20.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 3000, 12000
Keith Mitchell: 2023 Approach Set (ELITE),13,13,Elite,0.43,0.00, 12.000000000000000000,4/23/2024 5:01:47 PM,15.990000000000000000,4/21/2024 11:42:22 PM, 0.00, 3000, 12000
Justin Thomas: 2023 Approach Set (ELITE),11,11,Elite,0.36,0.00, 50.000000000000000000,4/11/2024 10:42:00 AM,40.000000000000000000,4/19/2024 10:43:45 PM, 0.00, 3000, 12000
J.T. Poston: 2023 Approach Set (LEGENDARY),12,12,Legendary,1.20,0.00, 25.900000000000000000,3/27/2024 7:59:49 AM,69.000000000000000000,4/27/2024 1:43:56 AM, 0.00, 1000, 12000
Andrew Putnam: 2023 Approach Set (LEGENDARY),10,10,Legendary,1.00,0.00, 20.100000000000000000,4/24/2024 7:43:57 PM,39.990000000000000000,4/16/2024 4:26:12 PM, 0.00, 1000, 12000
Trey Mullinax: 2023 Approach Set (ELITE),18,18,Elite,0.60,0.00, 14.400000000000000000,4/30/2024 12:09:07 AM,14.400000000000000000,4/29/2024 11:46:53 PM, 0.00, 3000, 12000
Collin Morikawa: 2023 Approach Set (ELITE),13,13,Elite,0.43,0.00, 48.800000000000000000,4/24/2024 6:43:19 PM,41.990000000000000000,4/22/2024 9:02:05 PM, 0.00, 3000, 12000
Emiliano Grillo: 2023 Approach Set (LEGENDARY),12,12,Legendary,1.20,0.00, 40.000000000000000000,4/10/2024 3:56:25 PM,70.000000000000000000,3/18/2024 8:00:23 PM, 0.00, 1000, 12000
Jon Rahm: 2023 Approach Set (LEGENDARY),12,12,Legendary,1.20,0.00, 22.000000000000000000,4/17/2024 11:33:56 PM,169.000000000000000000,4/17/2024 11:43:48 PM, 0.00, 1000, 12000
Mackenzie Hughes: 2023 Approach Set (LEGENDARY),16,16,Legendary,1.60,0.00, 33.000000000000000000,4/30/2024 4:10:39 AM,40.000000000000000000,4/10/2024 2:07:41 PM, 0.00, 1000, 12000
Ben Taylor: 2023 Approach Set (LEGENDARY),25,25,Legendary,2.50,0.00, 24.330000000000000000,4/15/2024 9:27:26 PM,23.000000000000000000,4/25/2024 2:01:18 AM, 0.00, 1000, 12000
Sahith Theegala: 2023 Approach Set (ELITE),14,14,Elite,0.46,0.00, 21.000000000000000000,4/22/2024 11:23:13 PM,69.000000000000000000,4/22/2024 3:51:54 AM, 0.00, 3000, 12000
Adam Schenk: 2023 Approach Set (LEGENDARY),14,14,Legendary,1.40,0.00, 44.000000000000000000,4/15/2024 2:39:19 PM,79.000000000000000000,2/1/2024 2:08:13 PM, 0.00, 1000, 12000
Tom Kim: 2023 Approach Set (LEGENDARY),15,15,Legendary,1.50,0.00, 20.600000000000000000,3/30/2024 5:54:38 PM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.00, 1000, 12000
Tyrrell Hatton: 2023 Approach Set (LEGENDARY),11,11,Legendary,1.10,0.00, 49.900000000000000000,4/8/2024 2:11:15 PM,65.000000000000000000,4/9/2024 4:50:03 AM, 0.00, 1000, 12000
Tommy Fleetwood: 2023 Approach Set (LEGENDARY),12,12,Legendary,1.20,0.00, 50.000000000000000000,4/21/2024 4:33:03 AM,125.000000000000000000,9/27/2023 6:52:48 PM, 0.00, 1000, 12000
Brian Harman: 2023 Approach Set (LEGENDARY),12,12,Legendary,1.20,0.00, 39.000000000000000000,3/30/2024 5:53:39 PM,97.990000000000000000,3/20/2024 12:22:33 PM, 0.00, 1000, 12000
Billy Horschel: 2023 Approach Set (LEGENDARY),12,12,Legendary,1.20,0.00, 50.000000000000000000,4/16/2024 1:47:28 PM,69.000000000000000000,3/18/2024 7:56:44 PM, 0.00, 1000, 12000
Tony Finau: 2023 Approach Set (LEGENDARY),14,14,Legendary,1.40,0.00, 32.000000000000000000,4/25/2024 2:16:22 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 0.00, 1000, 12000
Lucas Herbert: 2023 Approach Set (ELITE),22,22,Elite,0.73,0.00, 6.000000000000000000,4/23/2024 4:40:51 AM,16.990000000000000000,4/8/2024 9:31:20 PM, 0.00, 3000, 12000
Chez Reavie: 2023 Approach Set (ELITE),15,15,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 1:54:06 PM,13.990000000000000000,4/30/2024 2:58:38 AM, 0.00, 3000, 12000
Russell Henley: 2023 Approach Set (ELITE),17,17,Elite,0.56,0.00, 35.000000000000000000,4/16/2024 6:39:15 PM,37.500000000000000000,4/4/2024 12:20:44 AM, 0.00, 3000, 12000
Patrick Rodgers: 2023 Approach Set (LEGENDARY),22,22,Legendary,2.20,0.00, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 0.00, 1000, 12000
Ben Taylor: 2023 Approach Set (ELITE),55,55,Elite,1.83,0.00, 13.990000000000000000,4/30/2024 10:43:34 AM,14.390000000000000000,4/30/2024 12:23:27 AM, 0.00, 3000, 12000
Davis Riley: 2023 Approach Set (LEGENDARY),12,12,Legendary,1.20,0.00, 22.850000000000000000,4/29/2024 6:54:02 PM,64.950000000000000000,12/20/2023 9:09:45 PM, 0.00, 1000, 12000
Kurt Kitayama: 2023 Approach Set (LEGENDARY),14,14,Legendary,1.40,0.00, 48.800000000000000000,4/24/2024 11:06:22 AM,80.000000000000000000,3/30/2024 3:15:41 PM, 0.00, 1000, 12000
Nick Taylor: 2023 Approach Set (LEGENDARY),16,16,Legendary,1.60,0.00, 23.000000000000000000,4/21/2024 3:01:16 PM,50.000000000000000000,4/20/2024 1:59:05 PM, 0.00, 1000, 12000
Joel Dahmen: 2023 Approach Set (LEGENDARY),18,18,Legendary,1.80,0.00, 22.850000000000000000,4/29/2024 11:11:13 PM,22.850000000000000000,4/29/2024 9:29:58 PM, 0.00, 1000, 12000
Seamus Power: 2023 Approach Set (LEGENDARY),11,11,Legendary,1.10,0.00, 33.340000000000000000,4/3/2024 3:27:05 AM,74.000000000000000000,3/25/2024 8:03:17 PM, 0.00, 1000, 12000
Corey Conners: 2023 Approach Set (ELITE),12,12,Elite,0.40,0.00, 12.200000000000000000,4/28/2024 2:44:41 AM,28.000000000000000000,4/10/2024 1:32:51 AM, 0.00, 3000, 12000
Chez Reavie: 2023 Approach Set (LEGENDARY),13,13,Legendary,1.30,0.00, 22.950000000000000000,4/29/2024 2:36:53 PM,40.000000000000000000,12/6/2023 9:02:24 PM, 0.00, 1000, 12000
Tommy Fleetwood: 2023 Approach Set (ELITE),12,12,Elite,0.40,0.00, 43.950000000000000000,4/18/2024 3:24:24 AM,43.000000000000000000,4/23/2024 3:02:42 AM, 0.00, 3000, 12000
Justin Thomas: 2023 Approach Set (LEGENDARY),14,14,Legendary,1.40,0.00, 135.000000000000000000,3/12/2024 4:47:07 PM,100.000000000000000000,4/27/2024 1:42:45 AM, 0.00, 1000, 12000
Harris English: 2023 Approach Set (ELITE),11,11,Elite,0.36,0.00, 10.000000000000000000,4/27/2024 11:41:26 AM,27.990000000000000000,4/23/2024 3:04:15 AM, 0.00, 3000, 12000
Scottie Scheffler: 2023 Approach Set (ELITE),15,15,Elite,0.50,0.00, 65.200000000000000000,4/25/2024 1:43:08 AM,180.000000000000000000,9/13/2023 2:11:47 PM, 0.00, 3000, 12000
J.J. Spaun: 2023 Approach Set (LEGENDARY),9,9,Legendary,0.90,0.00, 24.000000000000000000,4/22/2024 7:28:43 PM,30.000000000000000000,4/1/2024 8:33:08 PM, 0.00, 1000, 12000
Xander Schauffele: 2023 Approach Set (ELITE),12,12,Elite,0.40,0.00, 69.000000000000000000,4/23/2024 2:43:38 PM,69.000000000000000000,4/22/2024 3:48:11 AM, 0.00, 3000, 12000
Adam Svensson: 2023 Approach Set (LEGENDARY),15,15,Legendary,1.50,0.00, 18.500000000000000000,4/22/2024 9:39:57 PM,40.000000000000000000,8/16/2023 4:54:32 AM, 0.00, 1000, 12000
Adam Svensson: 2023 Approach Set (ELITE),14,14,Elite,0.46,0.00, 10.000000000000000000,4/23/2024 11:09:08 PM,16.500000000000000000,4/1/2024 2:50:54 PM, 0.00, 3000, 12000
Jon Rahm: 2023 Approach Set (ELITE),14,14,Elite,0.46,0.00, 13.250000000000000000,4/22/2024 11:22:51 PM,37.000000000000000000,4/27/2024 6:28:58 PM, 0.00, 3000, 12000
Lucas Glover: 2023 Approach Set (ELITE),54,54,Elite,1.80,0.00, 7.550000000000000000,4/28/2024 2:45:11 AM,18.000000000000000000,4/27/2024 6:33:42 PM, 0.00, 3000, 12000
Sepp Straka: 2023 Approach Set (LEGENDARY),11,11,Legendary,1.10,0.00, 49.900000000000000000,4/18/2024 5:06:31 AM,49.990000000000000000,4/11/2024 12:14:57 AM, 0.00, 1000, 12000
Seamus Power: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 0.840000000000000000,4/30/2024 1:17:07 AM,1.110000000000000000,4/30/2024 1:45:27 AM, 0.00, 8000, 12000
Rory McIlroy: 2023 Approach Set (ELITE),8,8,Elite,0.26,0.00, 24.190000000000000000,4/27/2024 11:57:00 PM,89.000000000000000000,4/22/2024 3:55:15 PM, 0.00, 3000, 12000
Taylor Pendrith: 2023 Approach Set (RARE),3,3,Rare,0.03,0.00, 0.500000000000000000,4/29/2024 7:12:24 PM,0.200000000000000000,4/9/2024 5:45:12 AM, 0.00, 8000, 12000
Rory Sabbatini: 2023 Approach Set (RARE),4,4,Rare,0.05,0.00, 0.700000000000000000,4/30/2024 2:58:01 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.00, 8000, 12000
Kyoung-Hoon Lee: 2023 Approach Set (ELITE),14,14,Elite,0.46,0.00, 20.000000000000000000,4/30/2024 5:23:13 AM,22.000000000000000000,9/26/2023 5:02:39 PM, 0.00, 3000, 12000
Thomas Detry: 2023 Approach Set (RARE),3,3,Rare,0.03,0.00, 2.000000000000000000,4/30/2024 6:55:17 AM,0.200000000000000000,4/9/2024 6:11:33 AM, 0.00, 8000, 12000
Patrick Rodgers: 2023 Approach Set (RARE),46,46,Rare,0.57,0.00, 1.090000000000000000,4/30/2024 1:12:10 AM,0.200000000000000000,4/9/2024 6:08:09 AM, 0.00, 8000, 12000
Adam Schenk: 2023 Approach Set (RARE),2,2,Rare,0.02,0.00, 1.250000000000000000,4/30/2024 9:31:20 AM,0.390000000000000000,1/18/2024 11:05:49 PM, 0.00, 8000, 12000
Emiliano Grillo: 2023 Approach Set (RARE),3,3,Rare,0.03,0.00, 1.350000000000000000,4/20/2024 1:04:44 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.00, 8000, 12000
Andrew Novak: 2023 Approach Set (RARE),118,118,Rare,1.47,0.00, 0.440000000000000000,4/30/2024 8:30:46 AM,0.220000000000000000,3/25/2024 1:11:35 PM, 0.00, 8000, 12000
Tom Kim: 2023 Approach Set (ELITE),13,13,Elite,0.43,0.00, 24.950000000000000000,4/30/2024 1:08:20 PM,25.000000000000000000,9/7/2023 2:10:40 AM, 0.00, 3000, 12000
Viktor Hovland: 2023 Approach Set (ELITE),12,12,Elite,0.40,0.00, 22.000000000000000000,4/22/2024 11:22:16 PM,45.000000000000000000,4/19/2024 10:43:13 PM, 0.00, 3000, 12000
J.J. Spaun: 2023 Approach Set (RARE),3,3,Rare,0.03,0.00, 0.330000000000000000,4/29/2024 6:23:54 AM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.00, 8000, 12000
Denny McCarthy: 2023 Approach Set (ELITE),20,20,Elite,0.66,0.00, 33.000000000000000000,4/16/2024 10:04:53 PM,35.000000000000000000,1/16/2024 3:40:29 PM, 0.00, 3000, 12000
Scott Stallings: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 0.890000000000000000,4/29/2024 8:57:41 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 0.00, 8000, 12000
Webb Simpson: 2023 Approach Set (RARE),38,38,Rare,0.47,0.00, 0.440000000000000000,4/30/2024 8:30:39 AM,0.200000000000000000,4/9/2024 6:38:26 AM, 0.00, 8000, 12000
Kevin Kisner: 2023 Approach Set (ELITE),15,15,Elite,0.50,0.00, 13.950000000000000000,4/30/2024 1:53:42 PM,16.000000000000000000,3/25/2024 10:18:11 AM, 0.00, 3000, 12000
Kurt Kitayama: 2023 Approach Set (ELITE),14,14,Elite,0.46,0.00, 14.000000000000000000,4/30/2024 2:35:12 AM,28.900000000000000000,4/23/2024 5:57:41 AM, 0.00, 3000, 12000
Sungjae Im: 2023 Approach Set (ELITE),16,16,Elite,0.53,0.00, 16.500000000000000000,4/29/2024 11:41:16 PM,24.950000000000000000,4/30/2024 9:54:21 AM, 0.00, 3000, 12000
Adam Hadwin: 2023 Approach Set (RARE),4,4,Rare,0.05,0.00, 0.790000000000000000,4/29/2024 1:52:45 AM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.00, 8000, 12000
Tommy Fleetwood: 2023 Approach Set (RARE),1,1,Rare,0.01,0.00, 1.500000000000000000,4/23/2024 9:46:34 PM,3.000000000000000000,3/10/2024 6:52:24 AM, 0.00, 8000, 12000
Davis Riley: 2023 Approach Set (RARE),4,4,Rare,0.05,0.00, 1.050000000000000000,4/30/2024 3:13:37 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 8000, 12000
