CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ricky Barnes: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.000000000000000000,4/29/2024 11:34:32 PM,13.990000000000000000,5/2/2024 2:24:50 AM, 0.00, 1250, 1250
Martin Laird: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.980000000000000000,5/4/2024 3:30:01 AM,20.000000000000000000,5/9/2023 10:45:39 PM, 0.00, 1250, 1250
Stewart Cink: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.990000000000000000,4/30/2024 12:02:01 AM,13.990000000000000000,5/1/2024 7:07:47 PM, 0.00, 1250, 1250
Keith Mitchell: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 12.000000000000000000,4/23/2024 5:01:47 PM,15.990000000000000000,4/21/2024 11:42:22 PM, 0.00, 1250, 1250
Sam Burns: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 25.000000000000000000,4/15/2024 4:29:09 PM,34.500000000000000000,5/4/2024 2:25:21 PM, 0.00, 1250, 1250
Ben Martin: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 12.000000000000000000,4/24/2024 4:09:47 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 1250, 1250
Michael Thompson: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 12.770000000000000000,4/29/2024 8:07:10 PM,23.000000000000000000,8/1/2023 1:24:50 AM, 0.00, 1250, 1250
Luke List: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 15.000000000000000000,5/1/2024 3:04:44 AM,15.000000000000000000,4/8/2024 11:20:12 AM, 0.00, 1250, 1250
Carson Young: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.990000000000000000,4/29/2024 11:10:55 PM,14.390000000000000000,3/14/2024 5:35:20 AM, 0.00, 1250, 1250
Hideki Matsuyama: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 15.000000000000000000,4/15/2024 2:07:49 PM,47.000000000000000000,4/15/2024 5:52:01 PM, 0.00, 1250, 1250
David Lingmerth: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.980000000000000000,5/1/2024 8:07:03 PM,13.990000000000000000,4/30/2024 3:00:08 AM, 0.00, 1250, 1250
Collin Morikawa: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 48.800000000000000000,4/24/2024 6:43:19 PM,41.990000000000000000,4/22/2024 9:02:05 PM, 0.00, 1250, 1250
Kevin Tway: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 7.000000000000000000,4/26/2024 7:20:40 PM,15.000000000000000000,4/25/2024 10:15:17 PM, 0.00, 1250, 1250
Andrew Landry: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.980000000000000000,5/3/2024 9:19:16 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 1250, 1250
Hank Lebioda: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 13.990000000000000000,5/1/2024 5:49:08 PM,18.000000000000000000,4/10/2024 5:02:33 AM, 0.00, 1250, 1250
Corey Conners: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 12.200000000000000000,4/28/2024 2:44:41 AM,28.000000000000000000,4/10/2024 1:32:51 AM, 0.00, 1250, 1250
Denny McCarthy: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 15.100000000000000000,5/5/2024 12:28:48 AM,35.000000000000000000,1/16/2024 3:40:29 PM, 0.00, 1250, 1250
Keegan Bradley: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 7.000000000000000000,4/23/2024 9:43:44 PM,25.000000000000000000,4/27/2024 2:35:13 PM, 0.00, 1250, 1250
Aaron Wise: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.000000000000000000,5/1/2024 3:03:32 AM,11.950000000000000000,4/29/2024 3:12:37 PM, 0.00, 1250, 1250
Danny Willett: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.990000000000000000,4/30/2024 2:50:24 PM,14.990000000000000000,11/6/2023 4:36:22 PM, 0.00, 1250, 1250
Richy Werenski: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.980000000000000000,5/4/2024 10:13:04 PM,13.980000000000000000,5/3/2024 6:45:28 PM, 0.00, 1250, 1250
Troy Merritt: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 4.200000000000000000,5/1/2024 4:37:18 AM,20.000000000000000000,8/15/2023 8:44:51 PM, 0.00, 1250, 1250
Cameron Champ: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 11.000000000000000000,4/26/2024 4:20:02 PM,11.000000000000000000,4/26/2024 5:37:11 AM, 0.00, 1250, 1250
Eric Cole: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 6.550000000000000000,5/4/2024 1:55:50 AM,19.990000000000000000,5/4/2024 2:43:45 PM, 0.00, 1250, 1250
Kyle Westmoreland: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.950000000000000000,5/2/2024 2:54:24 PM,13.990000000000000000,4/30/2024 1:44:36 PM, 0.00, 1250, 1250
Ryan Armour: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 7.000000000000000000,4/29/2024 6:36:12 PM,16.000000000000000000,4/10/2024 5:02:22 AM, 0.00, 1250, 1250
Cameron Young: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 44.000000000000000000,4/18/2024 6:25:04 AM,35.000000000000000000,5/4/2024 2:36:42 PM, 0.00, 1250, 1250
Patrick Cantlay: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 20.000000000000000000,4/15/2024 6:01:09 PM,60.000000000000000000,8/28/2023 12:25:52 PM, 0.00, 1250, 1250
Dylan Wu: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 13.980000000000000000,5/4/2024 1:30:09 AM,12.990000000000000000,3/27/2024 12:29:20 PM, 0.00, 1250, 1250
Brendon Todd: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 8.000000000000000000,5/4/2024 2:33:09 PM,22.000000000000000000,2/17/2024 2:22:36 PM, 0.00, 1250, 1250
Ryan Brehm: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 11.450000000000000000,4/22/2024 11:34:32 PM,13.980000000000000000,5/3/2024 6:45:28 PM, 0.00, 1250, 1250
Taylor Montgomery: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 12.000000000000000000,4/23/2024 1:34:36 AM,20.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 1250, 1250
Rory McIlroy: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 24.190000000000000000,4/27/2024 11:57:00 PM,89.000000000000000000,4/22/2024 3:55:15 PM, 0.00, 1250, 1250
D.J. Trahan: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.990000000000000000,5/1/2024 5:35:40 AM,12.990000000000000000,3/27/2024 12:27:21 PM, 0.00, 1250, 1250
Wyndham Clark: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 62.990000000000000000,4/22/2024 12:55:22 AM,58.500000000000000000,5/4/2024 2:43:17 PM, 0.00, 1250, 1250
Trevor Cone: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 11.380000000000000000,4/18/2024 9:57:37 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 1250, 1250
Carl Yuan: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 13.990000000000000000,4/30/2024 1:38:05 PM,13.990000000000000000,4/30/2024 2:58:18 AM, 0.00, 1250, 1250
Kelly Kraft: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.980000000000000000,5/4/2024 10:11:39 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 1250, 1250
Shane Lowry: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 39.000000000000000000,4/22/2024 8:15:30 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.00, 1250, 1250
Taylor Moore: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 13.350000000000000000,4/21/2024 9:27:15 PM,25.000000000000000000,4/29/2024 7:50:28 AM, 0.00, 1250, 1250
Ben Taylor: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.390000000000000000,5/4/2024 12:07:24 AM,14.500000000000000000,3/11/2024 3:22:52 AM, 0.00, 1250, 1250
Matt Wallace: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.980000000000000000,5/4/2024 3:30:11 AM,14.950000000000000000,4/30/2024 10:14:40 PM, 0.00, 1250, 1250
Justin Lower: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.990000000000000000,5/2/2024 12:58:09 AM,24.990000000000000000,2/7/2024 3:12:58 PM, 0.00, 1250, 1250
