CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sepp Straka: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 49.900000000000000000,4/18/2024 5:06:31 AM,49.990000000000000000,4/11/2024 12:14:57 AM, 0.00, 200, 200
J.J. Spaun: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.000000000000000000,4/22/2024 7:28:43 PM,30.000000000000000000,4/1/2024 8:33:08 PM, 0.00, 200, 200
Lee Hodges: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 32.000000000000000000,4/18/2024 2:21:08 AM,34.000000000000000000,4/18/2024 6:30:57 AM, 0.00, 200, 200
Chase Seiffert: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.990000000000000000,4/15/2024 10:09:42 PM,30.000000000000000000,3/26/2024 2:35:15 PM, 0.00, 200, 200
Max Homa: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 50.000000000000000000,4/25/2024 2:12:07 PM,69.000000000000000000,4/10/2024 4:24:56 PM, 0.00, 200, 200
Garrick Higgo: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 34.870000000000000000,4/3/2024 3:27:28 AM,34.880000000000000000,2/7/2024 11:52:10 PM, 0.00, 200, 200
Scott Stallings: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 32.990000000000000000,3/27/2024 4:46:21 PM,35.000000000000000000,3/6/2024 4:48:16 AM, 0.00, 200, 200
Charley Hoffman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.000000000000000000,4/29/2024 8:05:58 PM,33.000000000000000000,4/26/2024 3:45:30 PM, 0.00, 200, 200
Mark Hubbard: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 35.000000000000000000,4/29/2024 2:37:40 PM,75.000000000000000000,3/12/2024 12:38:16 PM, 0.00, 200, 200
Chesson Hadley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.990000000000000000,1/31/2024 1:24:08 PM,33.340000000000000000,4/1/2024 11:22:14 PM, 0.00, 200, 200
Kyle Stanley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.890000000000000000,4/29/2024 11:18:24 PM,22.850000000000000000,4/29/2024 11:06:47 PM, 0.00, 200, 200
Beau Hossler: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 18.750000000000000000,4/23/2024 4:43:26 AM,49.990000000000000000,4/16/2024 4:30:42 PM, 0.00, 200, 200
Kevin Roy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/29/2024 12:27:45 AM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 200, 200
Brian Harman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 39.000000000000000000,3/30/2024 5:53:39 PM,97.990000000000000000,3/20/2024 12:22:33 PM, 0.00, 200, 200
Kramer Hickok: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.890000000000000000,4/29/2024 6:28:49 PM,55.000000000000000000,7/25/2023 10:47:30 PM, 0.00, 200, 200
David Hearn: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.950000000000000000,4/29/2024 6:29:09 PM,30.000000000000000000,4/1/2024 11:42:16 PM, 0.00, 200, 200
Adam Schenk: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 44.000000000000000000,4/15/2024 2:39:19 PM,79.000000000000000000,2/1/2024 2:08:13 PM, 0.00, 200, 200
Nick Hardy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 20.000000000000000000,2/14/2024 12:28:36 AM,45.000000000000000000,3/14/2024 1:44:39 AM, 0.00, 200, 200
Matti Schmid: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 21.980000000000000000,4/26/2024 4:21:44 PM,65.000000000000000000,3/14/2024 1:43:13 AM, 0.00, 200, 200
Viktor Hovland: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 40.000000000000000000,4/17/2024 11:51:36 PM,114.000000000000000000,4/18/2024 12:14:22 AM, 0.00, 200, 200
Kevin Chappell: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 8:13:58 PM,34.990000000000000000,5/1/2024 1:35:05 AM, 0.00, 200, 200
Doug Ghim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 21.000000000000000000,4/5/2024 9:03:29 PM,45.990000000000000000,4/5/2024 9:15:40 PM, 0.00, 200, 200
Davis Riley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 6:54:02 PM,58.000000000000000000,5/2/2024 3:54:00 AM, 0.00, 200, 200
Scott Piercy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.000000000000000000,4/21/2024 3:30:25 AM,44.990000000000000000,4/24/2024 9:06:54 PM, 0.00, 200, 200
Matt Fitzpatrick: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 32.750000000000000000,4/10/2024 9:07:28 PM,149.990000000000000000,4/17/2024 6:57:40 PM, 0.00, 200, 200
Seth Reeves: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 29.990000000000000000,2/20/2024 12:15:16 AM,25.000000000000000000,3/11/2024 11:30:28 PM, 0.00, 200, 200
Thomas Detry: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 45.000000000000000000,4/30/2024 9:43:26 PM,45.000000000000000000,1/18/2024 2:30:10 PM, 0.00, 200, 200
Harris English: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 37.250000000000000000,4/9/2024 4:45:05 PM,80.000000000000000000,4/9/2024 9:51:45 AM, 0.00, 200, 200
Tommy Fleetwood: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 50.000000000000000000,4/21/2024 4:33:03 AM,125.000000000000000000,9/27/2023 6:52:48 PM, 0.00, 200, 200
Joel Dahmen: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 11:11:13 PM,22.850000000000000000,4/29/2024 9:29:58 PM, 0.00, 200, 200
Robert Garrigus: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 25.000000000000000000,3/20/2024 8:05:38 PM,25.000000000000000000,3/26/2024 2:32:56 PM, 0.00, 200, 200
Alex Noren: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 15.800000000000000000,4/25/2024 8:21:01 AM,59.990000000000000000,4/16/2024 4:19:15 PM, 0.00, 200, 200
Taylor Montgomery: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 15.750000000000000000,3/30/2024 5:55:10 PM,50.000000000000000000,4/2/2024 3:10:46 PM, 0.00, 200, 200
C.T. Pan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 33.000000000000000000,4/30/2024 7:46:29 PM,33.340000000000000000,4/1/2024 11:13:16 PM, 0.00, 200, 200
Joshua Creel: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.380000000000000000,4/15/2024 9:09:32 PM,43.800000000000000000,8/29/2023 3:52:52 AM, 0.00, 200, 200
Trevor Cone: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 18.000000000000000000,4/29/2024 8:30:53 PM,22.950000000000000000,4/29/2024 2:54:37 AM, 0.00, 200, 200
Collin Morikawa: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 125.000000000000000000,4/22/2024 1:45:20 PM,150.000000000000000000,4/15/2024 12:24:13 PM, 0.00, 200, 200
Emiliano Grillo: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 40.000000000000000000,4/10/2024 3:56:25 PM,70.000000000000000000,3/18/2024 8:00:23 PM, 0.00, 200, 200
Seamus Power: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 33.340000000000000000,4/3/2024 3:27:05 AM,74.000000000000000000,3/25/2024 8:03:17 PM, 0.00, 200, 200
Andrew Novak: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 32.000000000000000000,4/30/2024 12:38:51 PM,23.900000000000000000,4/22/2024 7:51:46 PM, 0.00, 200, 200
Brian Gay: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/29/2024 6:12:53 PM,23.900000000000000000,4/22/2024 7:51:46 PM, 0.00, 200, 200
Patrick Rodgers: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 0.00, 200, 200
Trey Mullinax: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 21.000000000000000000,4/25/2024 11:58:12 AM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 200, 200
Austin Eckroat: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 56.990000000000000000,4/3/2024 10:45:24 AM,90.000000000000000000,1/29/2024 7:49:53 PM, 0.00, 200, 200
Jason Dufner: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 20.000000000000000000,2/1/2024 11:00:46 PM,64.990000000000000000,11/14/2023 12:41:57 PM, 0.00, 200, 200
Taylor Moore: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 21.000000000000000000,3/31/2024 11:39:56 PM,60.000000000000000000,4/27/2024 11:57:12 AM, 0.00, 200, 200
Lucas Glover: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 20.250000000000000000,3/31/2024 11:39:47 PM,75.000000000000000000,3/26/2024 2:36:04 PM, 0.00, 200, 200
Ryan Moore: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 19.990000000000000000,1/22/2024 11:52:21 PM,50.000000000000000000,3/26/2024 2:32:46 PM, 0.00, 200, 200
Jon Rahm: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.000000000000000000,4/17/2024 11:33:56 PM,169.000000000000000000,4/17/2024 11:43:48 PM, 0.00, 200, 200
Cameron Percy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.950000000000000000,4/29/2024 2:37:06 AM,28.000000000000000000,3/23/2024 6:23:35 PM, 0.00, 200, 200
Lanto Griffin: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 20.000000000000000000,4/21/2024 6:50:49 AM,24.950000000000000000,4/9/2024 12:29:09 AM, 0.00, 200, 200
Keith Mitchell: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 14.000000000000000000,4/20/2024 5:25:40 PM,78.000000000000000000,4/20/2024 6:19:51 PM, 0.00, 200, 200
Francesco Molinari: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 21.980000000000000000,4/26/2024 4:27:42 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 200, 200
Will Gordon: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.300000000000000000,4/15/2024 12:38:18 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 200, 200
Austin Cook: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.880000000000000000,4/29/2024 4:18:31 PM,25.000000000000000000,4/1/2024 1:17:45 AM, 0.00, 200, 200
Chad Ramey: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 33.000000000000000000,4/25/2024 4:19:59 AM,32.000000000000000000,3/12/2024 12:09:48 AM, 0.00, 200, 200
Henrik Norlander: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 9:51:06 PM,37.000000000000000000,4/9/2024 5:26:23 PM, 0.00, 200, 200
Vincent Norrman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 18.100000000000000000,4/21/2024 6:51:04 AM,29.000000000000000000,8/15/2023 5:20:27 AM, 0.00, 200, 200
Chez Reavie: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.950000000000000000,4/29/2024 2:36:53 PM,40.000000000000000000,12/6/2023 9:02:24 PM, 0.00, 200, 200
J.T. Poston: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 25.000000000000000000,5/1/2024 11:19:14 PM,69.000000000000000000,4/27/2024 1:43:56 AM, 0.00, 200, 200
Stewart Cink: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.930000000000000000,4/22/2024 7:49:01 PM,33.340000000000000000,4/1/2024 11:22:51 PM, 0.00, 200, 200
Brice Garnett: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/25/2024 10:52:41 AM,35.000000000000000000,4/22/2024 8:43:24 PM, 0.00, 200, 200
Jason Day: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 20.000000000000000000,4/20/2024 5:24:56 PM,75.000000000000000000,4/19/2024 4:27:56 AM, 0.00, 200, 200
Tyler Duncan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 20.250000000000000000,4/30/2024 11:34:27 AM,29.950000000000000000,4/22/2024 12:36:34 AM, 0.00, 200, 200
Doc Redman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 7:12:05 PM,22.850000000000000000,5/1/2024 11:22:34 AM, 0.00, 200, 200
Luke Donald: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.990000000000000000,4/1/2024 9:07:11 PM,22.850000000000000000,4/29/2024 11:06:47 PM, 0.00, 200, 200
Tony Finau: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 32.000000000000000000,4/25/2024 2:16:22 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 0.00, 200, 200
MJ Daffue: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.980000000000000000,4/21/2024 3:29:13 AM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 200, 200
Eric Cole: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 30.000000000000000000,4/23/2024 9:50:52 PM,60.000000000000000000,4/29/2024 10:41:58 PM, 0.00, 200, 200
Matt Every: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 7:38:26 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 200, 200
Cameron Davis: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 0.00, 200, 200
