CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Lee Hodges: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.970000000000000000,5/1/2024 12:28:41 PM,18.000000000000000000,1/30/2024 7:21:11 PM, 0.00, 600, 600
Nick Taylor: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 24.000000000000000000,4/23/2024 2:03:54 PM,24.000000000000000000,4/10/2024 12:18:37 AM, 0.00, 600, 600
J.J. Spaun: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.500000000000000000,4/25/2024 4:30:39 AM,17.990000000000000000,4/24/2024 5:09:58 AM, 0.00, 600, 600
Ben Taylor: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.880000000000000000,5/6/2024 5:02:35 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 600, 600
Kevin Streelman: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 14.440000000000000000,5/5/2024 10:55:58 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 600, 600
Robert Streb: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.440000000000000000,4/30/2024 12:02:54 AM,17.000000000000000000,8/10/2023 12:00:28 AM, 0.00, 600, 600
Brian Stuard: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.880000000000000000,5/6/2024 6:11:25 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
D.J. Trahan: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,5/1/2024 5:35:40 AM,12.990000000000000000,3/27/2024 12:27:21 PM, 0.00, 600, 600
John Huh: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.400000000000000000,5/5/2024 2:28:23 PM,14.890000000000000000,5/5/2024 2:03:41 PM, 0.00, 600, 600
Seonghyeon Kim: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.440000000000000000,5/5/2024 10:55:55 PM,14.950000000000000000,5/6/2024 2:20:55 AM, 0.00, 600, 600
Billy Horschel: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 14.000000000000000000,4/30/2024 2:54:36 AM,25.000000000000000000,5/5/2024 1:59:03 PM, 0.00, 600, 600
Justin Thomas: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 40.000000000000000000,5/6/2024 5:09:23 AM,59.000000000000000000,5/6/2024 12:22:51 PM, 0.00, 600, 600
Mackenzie Hughes: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 26.990000000000000000,4/30/2024 12:59:28 AM,22.490000000000000000,5/3/2024 1:09:08 PM, 0.00, 600, 600
Zach Johnson: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 5.250000000000000000,4/30/2024 9:44:24 PM,14.890000000000000000,4/30/2024 10:13:13 PM, 0.00, 600, 600
Kevin Kisner: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.980000000000000000,5/5/2024 12:55:29 AM,16.000000000000000000,3/25/2024 10:18:11 AM, 0.00, 600, 600
Adam Svensson: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.970000000000000000,5/5/2024 1:35:07 PM,14.890000000000000000,5/5/2024 1:58:22 PM, 0.00, 600, 600
Justin Suh: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.990000000000000000,5/4/2024 12:07:10 AM,13.990000000000000000,5/3/2024 2:40:20 AM, 0.00, 600, 600
Tom Kim: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 24.950000000000000000,5/2/2024 11:34:11 AM,25.000000000000000000,9/7/2023 2:10:40 AM, 0.00, 600, 600
Martin Trainer: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/29/2024 11:17:30 PM,19.950000000000000000,4/30/2024 10:14:40 PM, 0.00, 600, 600
Sahith Theegala: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 21.000000000000000000,4/22/2024 11:23:13 PM,66.500000000000000000,5/4/2024 2:36:10 PM, 0.00, 600, 600
Tyler Duncan: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 24.990000000000000000,4/29/2024 11:11:20 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 600, 600
Harris English: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 10.000000000000000000,4/27/2024 11:41:26 AM,27.990000000000000000,4/23/2024 3:04:15 AM, 0.00, 600, 600
C.T. Pan: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.950000000000000000,5/4/2024 1:29:29 AM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 600, 600
Chez Reavie: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.850000000000000000,5/6/2024 3:05:05 PM,14.890000000000000000,5/5/2024 2:00:30 PM, 0.00, 600, 600
Andrew Novak: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.850000000000000000,5/6/2024 1:24:46 PM,17.500000000000000000,3/13/2024 1:58:13 AM, 0.00, 600, 600
Garrick Higgo: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 14.000000000000000000,5/5/2024 9:08:07 AM,14.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 600, 600
Jason Dufner: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 8.000000000000000000,4/29/2024 10:16:33 PM,14.890000000000000000,5/5/2024 2:03:06 PM, 0.00, 600, 600
Webb Simpson: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.980000000000000000,5/3/2024 7:25:40 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 600, 600
Davis Riley: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 14.750000000000000000,4/30/2024 12:26:37 AM,11.990000000000000000,4/20/2024 6:18:44 PM, 0.00, 600, 600
Lucas Herbert: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 6.000000000000000000,4/23/2024 4:40:51 AM,14.500000000000000000,4/30/2024 1:44:22 PM, 0.00, 600, 600
Adam Schenk: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 6.540000000000000000,5/3/2024 2:02:52 AM,24.980000000000000000,3/20/2024 10:38:46 PM, 0.00, 600, 600
Roger Sloan: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.900000000000000000,5/6/2024 2:21:38 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Bill Haas: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 14.880000000000000000,5/6/2024 5:02:41 AM,22.490000000000000000,8/2/2023 11:42:18 PM, 0.00, 600, 600
Matt Fitzpatrick: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 39.000000000000000000,4/17/2024 7:25:12 PM,44.000000000000000000,4/23/2024 3:03:47 AM, 0.00, 600, 600
Brice Garnett: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.990000000000000000,5/4/2024 2:07:13 AM,19.990000000000000000,5/4/2024 3:06:00 AM, 0.00, 600, 600
Robert Garrigus: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,5/3/2024 7:14:57 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 600, 600
Jason Day: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 10.000000000000000000,4/22/2024 11:24:22 PM,32.000000000000000000,4/15/2024 8:26:26 PM, 0.00, 600, 600
Brian Gay: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 14.880000000000000000,5/6/2024 5:02:55 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Tony Finau: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 25.000000000000000000,5/1/2024 1:47:01 PM,48.750000000000000000,5/4/2024 2:38:03 PM, 0.00, 600, 600
Xander Schauffele: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 36.100000000000000000,5/5/2024 2:30:49 AM,63.000000000000000000,5/6/2024 12:32:16 PM, 0.00, 600, 600
Adam Scott: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 25.000000000000000000,5/2/2024 10:57:26 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 0.00, 600, 600
Austin Smotherman: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.000000000000000000,4/28/2024 1:55:23 AM,21.000000000000000000,11/21/2023 12:35:11 AM, 0.00, 600, 600
Dylan Frittelli: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,5/3/2024 7:19:00 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 600, 600
Adam Hadwin: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 7.150000000000000000,4/27/2024 9:02:37 PM,24.000000000000000000,5/1/2024 11:30:24 AM, 0.00, 600, 600
Alex Smalley: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 7.150000000000000000,5/5/2024 12:24:31 AM,14.890000000000000000,5/5/2024 1:58:34 PM, 0.00, 600, 600
Heath Slocum: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.880000000000000000,5/6/2024 6:13:19 AM,14.890000000000000000,5/5/2024 2:02:44 PM, 0.00, 600, 600
MJ Daffue: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:26:07 PM,15.000000000000000000,4/2/2024 3:46:45 AM, 0.00, 600, 600
Brian Harman: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 30.000000000000000000,4/11/2024 10:03:53 AM,37.500000000000000000,4/1/2024 3:12:19 PM, 0.00, 600, 600
Tommy Fleetwood: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 35.000000000000000000,5/6/2024 4:31:05 AM,43.000000000000000000,4/23/2024 3:02:42 AM, 0.00, 600, 600
Taylor Pendrith: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 18.000000000000000000,4/24/2024 3:32:19 PM,23.000000000000000000,4/4/2024 10:11:34 PM, 0.00, 600, 600
Rory Sabbatini: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,5/3/2024 7:15:10 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Tyrrell Hatton: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 5.000000000000000000,4/23/2024 4:39:40 AM,19.000000000000000000,4/25/2024 4:09:17 AM, 0.00, 600, 600
Doug Ghim: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 15.000000000000000000,4/22/2024 10:07:00 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 600, 600
J.T. Poston: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 8.000000000000000000,4/15/2024 6:01:54 PM,38.000000000000000000,4/22/2024 8:32:02 PM, 0.00, 600, 600
Henrik Norlander: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:26:38 PM,14.900000000000000000,5/6/2024 11:26:45 AM, 0.00, 600, 600
Kramer Hickok: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.770000000000000000,4/29/2024 8:06:19 PM,21.000000000000000000,4/22/2024 2:26:55 PM, 0.00, 600, 600
Kevin Roy: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.400000000000000000,5/6/2024 12:33:55 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Ryan Palmer: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,5/3/2024 7:16:28 PM,27.900000000000000000,12/29/2023 9:07:36 PM, 0.00, 600, 600
Chase Seiffert: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.880000000000000000,5/6/2024 6:12:12 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Michael Gligic: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.450000000000000000,4/22/2024 11:05:55 PM,17.780000000000000000,11/9/2023 1:28:11 AM, 0.00, 600, 600
Chesson Hadley: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.970000000000000000,5/5/2024 1:34:13 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 600, 600
Alex Noren: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 22.000000000000000000,5/1/2024 7:27:01 PM,22.000000000000000000,4/9/2024 1:06:06 AM, 0.00, 600, 600
Austin Eckroat: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 19.000000000000000000,5/4/2024 2:13:54 AM,24.990000000000000000,5/4/2024 3:06:52 AM, 0.00, 600, 600
Doc Redman: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 1.570000000000000000,5/4/2024 12:49:05 PM,15.000000000000000000,5/6/2024 11:23:22 AM, 0.00, 600, 600
Sam Ryder: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.840000000000000000,5/6/2024 1:24:35 PM,18.000000000000000000,2/1/2024 1:52:38 AM, 0.00, 600, 600
Will Gordon: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.000000000000000000,4/29/2024 10:01:06 PM,19.980000000000000000,11/22/2023 5:08:29 AM, 0.00, 600, 600
Greyson Sigg: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.400000000000000000,5/6/2024 12:33:32 AM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 600, 600
Brandon Hagy: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 14.880000000000000000,5/6/2024 6:11:09 AM,14.990000000000000000,4/30/2024 10:14:40 PM, 0.00, 600, 600
Matti Schmid: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 16.850000000000000000,3/26/2024 4:11:42 PM,14.990000000000000000,4/30/2024 10:14:40 PM, 0.00, 600, 600
Matthias Schwab: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.000000000000000000,4/29/2024 2:02:01 PM,15.000000000000000000,3/27/2024 12:29:42 PM, 0.00, 600, 600
Harry Higgs: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.980000000000000000,5/4/2024 9:12:18 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 600, 600
Chad Ramey: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:25:18 PM,15.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 600, 600
Scottie Scheffler: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 65.200000000000000000,4/25/2024 1:43:08 AM,149.500000000000000000,5/4/2024 2:39:30 PM, 0.00, 600, 600
Scott Piercy: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 13.200000000000000000,4/29/2024 10:54:15 PM,19.900000000000000000,8/13/2023 9:46:44 PM, 0.00, 600, 600
