CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joseph Bramlett: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.890000000000000000,5/20/2024 11:19:06 PM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.00, 1375, 1375
Trey Mullinax: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:48:27 AM,0.200000000000000000,5/13/2024 8:30:05 PM, 0.00, 1375, 1375
Xander Schauffele: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 17.450000000000000000,5/20/2024 12:47:58 PM,17.000000000000000000,5/20/2024 2:36:39 PM, 0.00, 1375, 1375
Rory Sabbatini: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.440000000000000000,5/21/2024 1:50:02 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.00, 1375, 1375
Jason Day: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.300000000000000000,5/20/2024 8:26:05 PM,2.790000000000000000,5/20/2024 11:15:22 PM, 0.00, 1375, 1375
Andrew Landry: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.920000000000000000,5/20/2024 11:06:35 PM,0.220000000000000000,3/25/2024 1:11:35 PM, 0.00, 1375, 1375
Seth Reeves: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.800000000000000000,5/20/2024 11:22:32 PM,0.790000000000000000,5/20/2024 11:13:37 PM, 0.00, 1375, 1375
Hideki Matsuyama: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 2.550000000000000000,5/20/2024 2:22:54 AM,4.000000000000000000,5/20/2024 2:34:28 PM, 0.00, 1375, 1375
Maverick McNealy: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 1.250000000000000000,5/20/2024 12:24:56 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1375, 1375
Brandon Hagy: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.900000000000000000,5/12/2024 2:08:47 PM,0.980000000000000000,3/25/2024 10:15:38 PM, 0.00, 1375, 1375
Scottie Scheffler: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 24.000000000000000000,5/21/2024 1:09:03 AM,20.000000000000000000,4/8/2024 10:59:34 AM, 0.00, 1375, 1375
Mark Hubbard: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 1.750000000000000000,5/21/2024 1:37:59 AM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.00, 1375, 1375
Davis Riley: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.680000000000000000,5/20/2024 3:32:52 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1375, 1375
Charley Hoffman: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 1.440000000000000000,5/20/2024 10:38:01 PM,0.200000000000000000,5/13/2024 5:28:29 PM, 0.00, 1375, 1375
Dylan Frittelli: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.950000000000000000,5/21/2024 12:22:40 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 1375, 1375
Rich Beem: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.960000000000000000,5/21/2024 12:49:36 AM,0.790000000000000000,5/20/2024 11:22:41 PM, 0.00, 1375, 1375
Tyler Duncan: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.250000000000000000,5/21/2024 12:31:47 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1375, 1375
Bill Haas: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.700000000000000000,5/19/2024 2:22:17 AM,1.000000000000000000,4/29/2024 11:35:27 PM, 0.00, 1375, 1375
Lucas Glover: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.550000000000000000,5/16/2024 5:38:48 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.00, 1375, 1375
Stewart Cink: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.680000000000000000,5/20/2024 4:26:07 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 1375, 1375
Ricky Barnes: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.950000000000000000,5/21/2024 12:37:31 AM,0.200000000000000000,2/11/2024 2:15:42 PM, 0.00, 1375, 1375
Paul Barjon: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.800000000000000000,5/20/2024 11:32:15 PM,0.800000000000000000,5/20/2024 11:24:20 PM, 0.00, 1375, 1375
Emiliano Grillo: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 1.950000000000000000,5/21/2024 4:06:48 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.00, 1375, 1375
Brian Harman: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.200000000000000000,5/19/2024 11:08:20 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 1375, 1375
Luke List: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 3.110000000000000000,5/13/2024 6:07:34 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1375, 1375
Joshua Creel: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.840000000000000000,5/20/2024 11:10:40 PM,1.000000000000000000,8/15/2023 11:08:34 PM, 0.00, 1375, 1375
Kurt Kitayama: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 1.400000000000000000,5/16/2024 3:09:14 AM,1.450000000000000000,5/14/2024 11:17:14 AM, 0.00, 1375, 1375
Adam Hadwin: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.880000000000000000,5/19/2024 12:25:16 AM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.00, 1375, 1375
J.J. Spaun: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.950000000000000000,5/20/2024 11:14:31 PM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.00, 1375, 1375
Matt Every: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.360000000000000000,5/21/2024 2:19:38 AM,0.800000000000000000,5/21/2024 4:04:26 AM, 0.00, 1375, 1375
David Lipsky: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.950000000000000000,5/21/2024 1:17:46 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.00, 1375, 1375
Denny McCarthy: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 2.390000000000000000,5/21/2024 1:58:14 AM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.00, 1375, 1375
MJ Daffue: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:46:04 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1375, 1375
Cameron Percy: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.950000000000000000,5/21/2024 1:10:30 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1375, 1375
Mackenzie Hughes: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 1.250000000000000000,5/16/2024 11:13:30 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 1375, 1375
Eric Cole: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 1.000000000000000000,5/21/2024 12:18:50 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.00, 1375, 1375
Stephan Jaeger: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 1.550000000000000000,5/16/2024 5:34:35 PM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.00, 1375, 1375
Matt Fitzpatrick: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 1.150000000000000000,5/21/2024 12:40:26 AM,2.970000000000000000,5/21/2024 1:52:58 AM, 0.00, 1375, 1375
Seamus Power: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.440000000000000000,5/20/2024 2:01:56 AM,1.200000000000000000,5/16/2024 5:47:24 PM, 0.00, 1375, 1375
Webb Simpson: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 1.000000000000000000,5/21/2024 12:19:37 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 1375, 1375
Chesson Hadley: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.950000000000000000,5/21/2024 1:18:33 AM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.00, 1375, 1375
Taylor Moore: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 1.500000000000000000,5/21/2024 2:51:07 AM,1.500000000000000000,5/7/2024 5:15:01 PM, 0.00, 1375, 1375
Matthew NeSmith: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.850000000000000000,5/21/2024 12:21:27 AM,0.200000000000000000,5/13/2024 5:29:07 PM, 0.00, 1375, 1375
Doug Ghim: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 1.350000000000000000,5/20/2024 10:17:15 PM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.00, 1375, 1375
Nate Lashley: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.500000000000000000,5/19/2024 10:20:31 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1375, 1375
Kyoung-Hoon Lee: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 2.000000000000000000,5/20/2024 11:10:17 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 1375, 1375
Lucas Herbert: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.200000000000000000,5/17/2024 12:51:52 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 1375, 1375
James Hahn: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.900000000000000000,5/20/2024 11:11:55 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 1375, 1375
Martin Laird: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.440000000000000000,5/20/2024 4:11:58 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1375, 1375
Ryan Moore: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.760000000000000000,5/17/2024 1:46:28 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 1375, 1375
Kelly Kraft: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.200000000000000000,5/17/2024 12:55:54 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 1375, 1375
Vaughn Taylor: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.360000000000000000,5/21/2024 12:32:18 AM,0.800000000000000000,5/20/2024 11:17:41 PM, 0.00, 1375, 1375
Chase Seiffert: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.880000000000000000,5/20/2024 11:17:02 PM,0.990000000000000000,1/29/2024 7:36:48 PM, 0.00, 1375, 1375
Michael Gligic: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.800000000000000000,5/20/2024 11:31:17 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 1375, 1375
John Huh: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:35:56 AM,0.750000000000000000,5/20/2024 11:44:30 PM, 0.00, 1375, 1375
Matt Kuchar: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.900000000000000000,5/20/2024 11:42:48 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 1375, 1375
Kevin Chappell: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:27:32 AM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.00, 1375, 1375
Nick Taylor: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.450000000000000000,5/16/2024 5:39:26 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 1375, 1375
Sung Kang: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.800000000000000000,5/20/2024 11:22:22 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.00, 1375, 1375
Michael Thompson: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.990000000000000000,5/21/2024 12:43:39 AM,0.800000000000000000,5/20/2024 11:25:59 PM, 0.00, 1375, 1375
Jonas Blixt: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.250000000000000000,5/20/2024 11:23:42 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1375, 1375
George McNeill: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.500000000000000000,5/20/2024 11:33:10 PM,0.200000000000000000,4/2/2024 3:34:44 PM, 0.00, 1375, 1375
Roger Sloan: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.450000000000000000,5/21/2024 12:32:24 AM,0.690000000000000000,5/20/2024 11:22:19 PM, 0.00, 1375, 1375
Nick Hardy: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.890000000000000000,5/21/2024 12:07:24 AM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.00, 1375, 1375
Scott Stallings: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.790000000000000000,5/20/2024 11:26:24 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1375, 1375
Trevor Cone: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.360000000000000000,5/21/2024 2:04:15 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 1375, 1375
Ryan Brehm: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:47:59 AM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.00, 1375, 1375
Kevin Roy: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.690000000000000000,5/20/2024 7:04:07 PM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.00, 1375, 1375
Henrik Norlander: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.750000000000000000,5/20/2024 11:05:58 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.00, 1375, 1375
Wesley Bryan: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.790000000000000000,5/20/2024 11:08:41 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.00, 1375, 1375
C.T. Pan: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.200000000000000000,5/16/2024 5:30:54 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.00, 1375, 1375
Bud Cauley: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.690000000000000000,5/19/2024 9:33:16 PM,0.990000000000000000,5/21/2024 12:52:25 AM, 0.00, 1375, 1375
Michael Kim: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.750000000000000000,5/20/2024 1:48:23 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 1375, 1375
Harris English: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 1.750000000000000000,5/21/2024 2:50:50 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 1375, 1375
Patrick Rodgers: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 1.190000000000000000,5/16/2024 3:12:39 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 1375, 1375
Scott Piercy: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.850000000000000000,5/20/2024 11:14:58 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.00, 1375, 1375
