CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kevin Tway: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,4/29/2024 7:59:17 PM,33.340000000000000000,4/29/2024 9:58:06 PM, 0.00, 300, 300
Keegan Bradley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 21.000000000000000000,5/5/2024 12:38:45 AM,65.000000000000000000,3/18/2024 8:01:10 PM, 0.00, 300, 300
George McNeill: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/5/2024 2:45:37 PM,25.000000000000000000,3/26/2024 2:34:16 PM, 0.00, 300, 300
Kyoung-Hoon Lee: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 53.350000000000000000,4/29/2024 5:14:18 PM,54.000000000000000000,4/15/2024 5:44:29 PM, 0.00, 300, 300
Ben Kohles: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 44.990000000000000000,2/20/2024 5:43:28 AM,69.000000000000000000,4/22/2024 3:42:03 AM, 0.00, 300, 300
Paul Barjon: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,5/5/2024 12:18:07 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 300, 300
Ryan Brehm: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.900000000000000000,4/20/2024 5:58:55 AM,24.000000000000000000,4/22/2024 10:45:17 PM, 0.00, 300, 300
Charlie Wi: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 20.000000000000000000,4/30/2024 5:11:56 PM,23.000000000000000000,4/30/2024 2:29:33 AM, 0.00, 300, 300
Christiaan Bezuidenhout: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.900000000000000000,4/29/2024 10:56:11 PM,59.000000000000000000,5/4/2024 9:27:36 PM, 0.00, 300, 300
Martin Laird: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 24.000000000000000000,4/15/2024 10:22:29 PM,33.340000000000000000,4/1/2024 11:04:38 PM, 0.00, 300, 300
Wesley Bryan: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 24.950000000000000000,5/1/2024 1:55:26 PM,37.500000000000000000,4/17/2024 12:11:08 PM, 0.00, 300, 300
Zac Blair: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.000000000000000000,4/29/2024 8:01:26 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 300, 300
Matt Wallace: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 24.250000000000000000,4/23/2024 1:10:03 AM,48.000000000000000000,5/3/2024 12:44:22 PM, 0.00, 300, 300
Martin Trainer: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,5/4/2024 10:09:40 PM,22.850000000000000000,4/29/2024 11:06:47 PM, 0.00, 300, 300
Michael Thompson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,5/5/2024 12:07:58 AM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 300, 300
Mackenzie Hughes: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 33.000000000000000000,4/30/2024 4:10:39 AM,40.000000000000000000,4/10/2024 2:07:41 PM, 0.00, 300, 300
Byeong Hun An: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 24.000000000000000000,3/30/2024 5:54:25 PM,85.000000000000000000,4/11/2024 4:17:42 AM, 0.00, 300, 300
John Huh: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,4/29/2024 11:11:20 PM,28.000000000000000000,3/20/2024 10:58:00 PM, 0.00, 300, 300
Xander Schauffele: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 175.000000000000000000,3/20/2024 8:07:57 PM,230.000000000000000000,3/29/2024 4:37:01 PM, 0.00, 300, 300
Lucas Herbert: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.850000000000000000,5/4/2024 10:09:25 PM,24.000000000000000000,4/22/2024 10:56:59 PM, 0.00, 300, 300
Greyson Sigg: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.850000000000000000,4/29/2024 6:54:11 PM,23.980000000000000000,4/15/2024 10:25:40 PM, 0.00, 300, 300
Roger Sloan: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.850000000000000000,5/4/2024 10:14:59 PM,44.460000000000000000,11/16/2023 3:56:51 AM, 0.00, 300, 300
Alex Smalley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 7.000000000000000000,4/4/2024 10:54:02 AM,28.440000000000000000,4/24/2024 3:31:49 AM, 0.00, 300, 300
Adam Hadwin: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 79.990000000000000000,1/16/2024 6:13:23 PM,59.990000000000000000,4/16/2024 4:22:55 PM, 0.00, 300, 300
Adam Scott: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 25.000000000000000000,5/5/2024 2:37:25 AM,72.000000000000000000,3/30/2024 9:10:20 PM, 0.00, 300, 300
Bill Haas: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.990000000000000000,4/22/2024 10:29:45 PM,39.990000000000000000,3/23/2024 6:22:33 PM, 0.00, 300, 300
Scottie Scheffler: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 395.000000000000000000,4/24/2024 10:26:06 AM,500.000000000000000000,2/12/2024 7:21:46 PM, 0.00, 300, 300
Sepp Straka: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 49.900000000000000000,4/18/2024 5:06:31 AM,49.990000000000000000,4/11/2024 12:14:57 AM, 0.00, 300, 300
J.J. Spaun: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 24.000000000000000000,4/22/2024 7:28:43 PM,30.000000000000000000,4/1/2024 8:33:08 PM, 0.00, 300, 300
Lee Hodges: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 32.000000000000000000,4/18/2024 2:21:08 AM,34.000000000000000000,4/18/2024 6:30:57 AM, 0.00, 300, 300
Chase Seiffert: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.990000000000000000,4/15/2024 10:09:42 PM,30.000000000000000000,3/26/2024 2:35:15 PM, 0.00, 300, 300
Max Homa: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 50.000000000000000000,4/25/2024 2:12:07 PM,69.000000000000000000,4/10/2024 4:24:56 PM, 0.00, 300, 300
Garrick Higgo: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 34.870000000000000000,4/3/2024 3:27:28 AM,34.880000000000000000,2/7/2024 11:52:10 PM, 0.00, 300, 300
Scott Stallings: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 32.990000000000000000,3/27/2024 4:46:21 PM,35.000000000000000000,3/6/2024 4:48:16 AM, 0.00, 300, 300
Charley Hoffman: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 24.000000000000000000,4/29/2024 8:05:58 PM,33.000000000000000000,4/26/2024 3:45:30 PM, 0.00, 300, 300
Mark Hubbard: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 35.000000000000000000,4/29/2024 2:37:40 PM,75.000000000000000000,3/12/2024 12:38:16 PM, 0.00, 300, 300
Harry Higgs: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/5/2024 2:45:45 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 300, 300
Chesson Hadley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 24.990000000000000000,1/31/2024 1:24:08 PM,33.340000000000000000,4/1/2024 11:22:14 PM, 0.00, 300, 300
Kyle Stanley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,5/4/2024 6:44:13 AM,25.000000000000000000,4/29/2024 11:21:47 PM, 0.00, 300, 300
Kevin Roy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.990000000000000000,4/29/2024 12:27:45 AM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 300, 300
Kramer Hickok: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.890000000000000000,4/29/2024 6:28:49 PM,55.000000000000000000,7/25/2023 10:47:30 PM, 0.00, 300, 300
Nick Hardy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 20.000000000000000000,2/14/2024 12:28:36 AM,45.000000000000000000,3/14/2024 1:44:39 AM, 0.00, 300, 300
Kevin Chappell: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.000000000000000000,5/5/2024 4:23:06 PM,23.000000000000000000,5/3/2024 6:51:36 PM, 0.00, 300, 300
Doug Ghim: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 21.000000000000000000,4/5/2024 9:03:29 PM,45.990000000000000000,4/5/2024 9:15:40 PM, 0.00, 300, 300
Davis Riley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.850000000000000000,4/29/2024 6:54:02 PM,58.000000000000000000,5/2/2024 3:54:00 AM, 0.00, 300, 300
Scott Piercy: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 24.000000000000000000,4/21/2024 3:30:25 AM,44.990000000000000000,4/24/2024 9:06:54 PM, 0.00, 300, 300
Scott Gutschewski: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.500000000000000000,3/25/2024 11:08:40 PM,55.000000000000000000,4/22/2024 3:00:55 AM, 0.00, 300, 300
Thomas Detry: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 45.000000000000000000,4/30/2024 9:43:26 PM,45.000000000000000000,1/18/2024 2:30:10 PM, 0.00, 300, 300
Tommy Fleetwood: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 50.000000000000000000,4/21/2024 4:33:03 AM,125.000000000000000000,9/27/2023 6:52:48 PM, 0.00, 300, 300
Corey Conners: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 40.000000000000000000,4/15/2024 4:28:02 PM,59.000000000000000000,5/4/2024 2:31:32 PM, 0.00, 300, 300
Joel Dahmen: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,4/29/2024 11:11:13 PM,22.850000000000000000,4/29/2024 9:29:58 PM, 0.00, 300, 300
Wyndham Clark: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 150.000000000000000000,5/5/2024 7:34:14 AM,225.000000000000000000,8/28/2023 4:52:01 PM, 0.00, 300, 300
Aaron Rai: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 20.000000000000000000,4/30/2024 12:35:56 PM,54.950000000000000000,12/12/2023 4:19:02 PM, 0.00, 300, 300
Robert Garrigus: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 25.000000000000000000,3/20/2024 8:05:38 PM,25.000000000000000000,3/26/2024 2:32:56 PM, 0.00, 300, 300
Taylor Montgomery: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 15.750000000000000000,3/30/2024 5:55:10 PM,50.000000000000000000,4/2/2024 3:10:46 PM, 0.00, 300, 300
C.T. Pan: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 33.000000000000000000,4/30/2024 7:46:29 PM,33.340000000000000000,4/1/2024 11:13:16 PM, 0.00, 300, 300
Joshua Creel: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 24.380000000000000000,4/15/2024 9:09:32 PM,43.800000000000000000,8/29/2023 3:52:52 AM, 0.00, 300, 300
Trevor Cone: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 18.000000000000000000,4/29/2024 8:30:53 PM,22.950000000000000000,4/29/2024 2:54:37 AM, 0.00, 300, 300
Collin Morikawa: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 45.000000000000000000,5/4/2024 1:47:12 PM,150.000000000000000000,4/15/2024 12:24:13 PM, 0.00, 300, 300
Emiliano Grillo: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 40.000000000000000000,4/10/2024 3:56:25 PM,70.000000000000000000,3/18/2024 8:00:23 PM, 0.00, 300, 300
Seamus Power: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 33.340000000000000000,4/3/2024 3:27:05 AM,74.000000000000000000,3/25/2024 8:03:17 PM, 0.00, 300, 300
Brian Gay: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.990000000000000000,4/29/2024 6:12:53 PM,23.900000000000000000,4/22/2024 7:51:46 PM, 0.00, 300, 300
Dylan Frittelli: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.990000000000000000,4/29/2024 10:52:13 PM,30.000000000000000000,8/14/2023 2:16:37 PM, 0.00, 300, 300
Patrick Rodgers: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 0.00, 300, 300
Austin Eckroat: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 56.990000000000000000,4/3/2024 10:45:24 AM,90.000000000000000000,1/29/2024 7:49:53 PM, 0.00, 300, 300
Jason Dufner: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 20.000000000000000000,2/1/2024 11:00:46 PM,64.990000000000000000,11/14/2023 12:41:57 PM, 0.00, 300, 300
Bud Cauley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.850000000000000000,4/29/2024 6:54:43 PM,46.000000000000000000,7/19/2023 1:12:24 AM, 0.00, 300, 300
Lucas Glover: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 20.250000000000000000,3/31/2024 11:39:47 PM,75.000000000000000000,3/26/2024 2:36:04 PM, 0.00, 300, 300
Lanto Griffin: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 20.000000000000000000,4/21/2024 6:50:49 AM,24.950000000000000000,4/9/2024 12:29:09 AM, 0.00, 300, 300
Austin Cook: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.880000000000000000,4/29/2024 4:18:31 PM,25.000000000000000000,4/1/2024 1:17:45 AM, 0.00, 300, 300
Chad Ramey: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 33.000000000000000000,4/25/2024 4:19:59 AM,32.000000000000000000,3/12/2024 12:09:48 AM, 0.00, 300, 300
Vincent Norrman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 18.100000000000000000,4/21/2024 6:51:04 AM,29.000000000000000000,8/15/2023 5:20:27 AM, 0.00, 300, 300
Chez Reavie: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.950000000000000000,4/29/2024 2:36:53 PM,40.000000000000000000,12/6/2023 9:02:24 PM, 0.00, 300, 300
Stewart Cink: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.930000000000000000,4/22/2024 7:49:01 PM,33.340000000000000000,4/1/2024 11:22:51 PM, 0.00, 300, 300
Brice Garnett: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.990000000000000000,4/25/2024 10:52:41 AM,35.000000000000000000,4/22/2024 8:43:24 PM, 0.00, 300, 300
Tyler Duncan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 20.250000000000000000,4/30/2024 11:34:27 AM,29.950000000000000000,4/22/2024 12:36:34 AM, 0.00, 300, 300
Luke Donald: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/5/2024 1:22:48 PM,27.800000000000000000,3/18/2024 8:14:07 PM, 0.00, 300, 300
Quade Cummins: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,5/2/2024 8:05:12 AM,25.000000000000000000,3/11/2024 11:32:04 PM, 0.00, 300, 300
Matt Every: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,4/29/2024 7:38:26 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 300, 300
