CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joshua Creel: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.800000000000000000,5/13/2024 11:09:38 PM,0.840000000000000000,5/12/2024 6:11:38 PM, 0.00, 750, 750
Tony Finau: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 5.380000000000000000,5/14/2024 12:33:17 PM,3.990000000000000000,5/14/2024 10:47:19 AM, 0.00, 750, 750
Austin Eckroat: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.990000000000000000,5/12/2024 11:05:44 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Quade Cummins: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/7/2024 12:06:22 PM,1.200000000000000000,4/2/2024 5:27:09 PM, 0.00, 750, 750
Zac Blair: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.780000000000000000,5/13/2024 4:18:33 PM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.00, 750, 750
Russell Knox: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/13/2024 10:40:43 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 750, 750
Chad Ramey: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/13/2024 11:38:33 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
David Lipsky: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/13/2024 11:45:04 PM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.00, 750, 750
MJ Daffue: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.780000000000000000,5/13/2024 4:24:16 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 750, 750
Cameron Percy: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/13/2024 11:43:01 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Chris Kirk: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 2.890000000000000000,5/14/2024 5:44:12 AM,0.200000000000000000,5/10/2024 1:26:04 PM, 0.00, 750, 750
Stephan Jaeger: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.500000000000000000,5/13/2024 9:02:47 PM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.00, 750, 750
Troy Merritt: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/14/2024 12:48:55 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.00, 750, 750
Kramer Hickok: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/14/2024 12:50:54 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.00, 750, 750
Matt Fitzpatrick: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 3.450000000000000000,5/13/2024 4:46:22 PM,3.480000000000000000,5/13/2024 11:41:28 AM, 0.00, 750, 750
Seamus Power: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/13/2024 10:53:29 PM,1.540000000000000000,4/17/2024 7:42:31 PM, 0.00, 750, 750
Beau Hossler: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 2.500000000000000000,5/14/2024 4:03:53 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Doc Redman: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/13/2024 11:18:19 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.00, 750, 750
Vincent Norrman: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.900000000000000000,5/14/2024 3:29:58 AM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.00, 750, 750
Andrew Putnam: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.450000000000000000,5/13/2024 8:54:53 PM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.00, 750, 750
Chesson Hadley: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/13/2024 11:28:13 PM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.00, 750, 750
Taylor Moore: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.720000000000000000,5/13/2024 9:08:32 PM,1.500000000000000000,5/14/2024 11:13:28 AM, 0.00, 750, 750
Matthew NeSmith: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.820000000000000000,5/13/2024 11:37:46 PM,0.200000000000000000,5/13/2024 5:29:07 PM, 0.00, 750, 750
Garrick Higgo: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/13/2024 10:19:14 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Joel Dahmen: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.200000000000000000,5/13/2024 7:10:16 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Cameron Davis: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 2.090000000000000000,5/14/2024 2:36:51 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.00, 750, 750
Adam Schenk: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.600000000000000000,5/13/2024 8:55:45 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Doug Ghim: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/13/2024 8:59:52 PM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.00, 750, 750
James Hahn: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/13/2024 2:05:27 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Keith Mitchell: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.400000000000000000,5/13/2024 8:53:04 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 750, 750
Martin Laird: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.780000000000000000,5/13/2024 4:55:52 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 750, 750
David Hearn: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/13/2024 11:10:07 PM,0.800000000000000000,4/30/2024 4:30:37 AM, 0.00, 750, 750
Kelly Kraft: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/13/2024 11:30:50 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 750, 750
Lanto Griffin: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/11/2024 7:41:43 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Hank Lebioda: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/14/2024 12:04:25 AM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.00, 750, 750
Matthias Schwab: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/13/2024 8:59:17 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Vaughn Taylor: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.780000000000000000,5/14/2024 12:50:58 AM,0.800000000000000000,5/6/2024 11:01:49 PM, 0.00, 750, 750
Ryan Palmer: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.000000000000000000,5/13/2024 11:05:59 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Chase Seiffert: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/13/2024 11:51:12 PM,0.800000000000000000,4/29/2024 11:38:49 PM, 0.00, 750, 750
Thomas Detry: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.650000000000000000,5/13/2024 7:01:59 AM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.00, 750, 750
John Huh: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/13/2024 11:07:38 PM,0.800000000000000000,4/15/2024 11:36:48 PM, 0.00, 750, 750
Austin Cook: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.200000000000000000,5/13/2024 9:54:26 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Matt Kuchar: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.780000000000000000,5/13/2024 10:11:12 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Kevin Chappell: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/13/2024 11:11:50 PM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.00, 750, 750
Cameron Champ: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/14/2024 12:28:11 AM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.00, 750, 750
Ben Taylor: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/13/2024 11:07:47 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Robert Garrigus: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/14/2024 12:34:15 AM,0.200000000000000000,4/9/2024 3:14:43 AM, 0.00, 750, 750
Nick Taylor: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.450000000000000000,5/13/2024 8:54:44 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Sung Kang: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/14/2024 12:59:11 AM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.00, 750, 750
Michael Thompson: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/13/2024 11:11:53 PM,0.800000000000000000,5/7/2024 3:20:53 AM, 0.00, 750, 750
Robert Streb: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/13/2024 10:19:43 PM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.00, 750, 750
Heath Slocum: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/13/2024 11:07:27 PM,0.900000000000000000,4/26/2024 5:21:05 AM, 0.00, 750, 750
Jonas Blixt: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/13/2024 11:07:44 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 750, 750
George McNeill: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.800000000000000000,5/13/2024 11:18:25 PM,0.200000000000000000,4/2/2024 3:34:44 PM, 0.00, 750, 750
Roger Sloan: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/14/2024 12:30:06 AM,0.800000000000000000,5/7/2024 3:13:04 AM, 0.00, 750, 750
David Lingmerth: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/13/2024 11:33:44 PM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 750, 750
Nick Hardy: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/13/2024 10:11:20 PM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.00, 750, 750
Daniel Berger: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.350000000000000000,5/13/2024 8:50:15 PM,1.490000000000000000,5/13/2024 11:08:12 PM, 0.00, 750, 750
Scott Stallings: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/13/2024 11:05:15 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Trevor Cone: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/13/2024 11:55:04 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Byeong Hun An: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 2.000000000000000000,5/13/2024 6:01:10 PM,4.000000000000000000,5/14/2024 10:35:44 AM, 0.00, 750, 750
Kevin Roy: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.440000000000000000,5/13/2024 7:56:59 PM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.00, 750, 750
Henrik Norlander: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.200000000000000000,5/11/2024 3:43:50 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.00, 750, 750
Wesley Bryan: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.800000000000000000,5/2/2024 12:39:18 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.00, 750, 750
Austin Smotherman: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/13/2024 11:26:34 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Michael Kim: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/10/2024 8:53:22 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Harris English: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 2.000000000000000000,5/13/2024 8:14:37 PM,0.200000000000000000,4/9/2024 1:44:09 AM, 0.00, 750, 750
Aaron Baddeley: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/13/2024 3:15:16 PM,0.200000000000000000,5/8/2024 4:52:36 PM, 0.00, 750, 750
Chez Reavie: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.800000000000000000,5/13/2024 11:46:07 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Greyson Sigg: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/14/2024 12:11:49 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Grayson Murray: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.120000000000000000,5/14/2024 5:37:50 AM,0.200000000000000000,4/9/2024 3:09:35 AM, 0.00, 750, 750
Francesco Molinari: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.990000000000000000,5/13/2024 1:57:45 PM,0.220000000000000000,5/11/2024 1:12:17 AM, 0.00, 750, 750
Scott Piercy: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/13/2024 11:29:18 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.00, 750, 750
