CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Stewart Cink: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 2:03:34 AM,0.200000000000000000,4/9/2024 6:14:09 AM, 0.00, 2500, 2500
Ricky Barnes: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 7:25:44 PM,0.200000000000000000,2/11/2024 2:15:42 PM, 0.00, 2500, 2500
Paul Barjon: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,4/30/2024 5:33:22 AM,0.900000000000000000,4/26/2024 5:31:03 AM, 0.00, 2500, 2500
Emiliano Grillo: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.350000000000000000,4/20/2024 1:04:44 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.00, 2500, 2500
Patton Kizzire: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,4/30/2024 5:29:49 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.00, 2500, 2500
Harry Higgs: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,4/29/2024 11:06:25 PM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.00, 2500, 2500
Corey Conners: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.650000000000000000,4/29/2024 7:22:23 PM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.00, 2500, 2500
Kurt Kitayama: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 3.000000000000000000,4/25/2024 6:30:19 AM,1.950000000000000000,4/24/2024 3:13:09 PM, 0.00, 2500, 2500
Patrick Cantlay: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 4.050000000000000000,4/27/2024 10:33:41 AM,7.830000000000000000,4/22/2024 4:43:13 PM, 0.00, 2500, 2500
J.J. Spaun: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 3:55:05 AM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.00, 2500, 2500
Quade Cummins: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.350000000000000000,5/2/2024 10:58:56 AM,1.200000000000000000,4/2/2024 5:27:09 PM, 0.00, 2500, 2500
Russell Knox: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.450000000000000000,4/30/2024 4:31:28 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 2500, 2500
Chad Ramey: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.590000000000000000,4/30/2024 6:43:27 PM,0.200000000000000000,4/9/2024 5:55:26 AM, 0.00, 2500, 2500
Matt Every: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 4:47:47 AM,0.800000000000000000,4/30/2024 4:38:24 AM, 0.00, 2500, 2500
David Lipsky: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 6:54:16 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.00, 2500, 2500
Denny McCarthy: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.050000000000000000,4/23/2024 1:19:34 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.00, 2500, 2500
Cameron Percy: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 6:52:54 AM,0.200000000000000000,2/17/2024 4:05:50 AM, 0.00, 2500, 2500
Max McGreevy: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.900000000000000000,5/2/2024 11:31:59 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.00, 2500, 2500
Mackenzie Hughes: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.650000000000000000,5/2/2024 10:56:12 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 2500, 2500
Erik Barnes: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.880000000000000000,5/2/2024 6:25:00 AM,0.900000000000000000,4/26/2024 5:27:50 AM, 0.00, 2500, 2500
Chris Kirk: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.200000000000000000,4/27/2024 1:55:36 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 2500, 2500
Adam Svensson: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.200000000000000000,5/1/2024 10:22:43 PM,0.200000000000000000,4/9/2024 5:58:27 AM, 0.00, 2500, 2500
Ben Martin: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.850000000000000000,5/2/2024 3:11:22 AM,0.200000000000000000,4/1/2024 5:52:03 PM, 0.00, 2500, 2500
Stephan Jaeger: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.000000000000000000,5/2/2024 5:18:04 AM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.00, 2500, 2500
Tommy Fleetwood: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.500000000000000000,4/23/2024 9:46:34 PM,3.000000000000000000,3/10/2024 6:52:24 AM, 0.00, 2500, 2500
Troy Merritt: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.250000000000000000,5/2/2024 3:20:41 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.00, 2500, 2500
Kramer Hickok: 2023 Prize Set (RARE),11,11,Rare,0.44,0.00, 0.790000000000000000,4/25/2024 9:44:35 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.00, 2500, 2500
Matt Fitzpatrick: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 3.480000000000000000,4/25/2024 10:58:58 AM,3.000000000000000000,4/23/2024 4:43:47 PM, 0.00, 2500, 2500
Beau Hossler: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.250000000000000000,5/2/2024 11:45:38 AM,0.200000000000000000,4/9/2024 6:41:31 AM, 0.00, 2500, 2500
Webb Simpson: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,4/30/2024 8:30:39 AM,0.200000000000000000,4/9/2024 6:38:26 AM, 0.00, 2500, 2500
Doc Redman: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,4/29/2024 11:17:19 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.00, 2500, 2500
J.T. Poston: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.500000000000000000,4/28/2024 5:55:29 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 2500, 2500
Vincent Norrman: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 11:47:33 AM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.00, 2500, 2500
Chesson Hadley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/1/2024 6:09:48 AM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.00, 2500, 2500
Taylor Moore: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.500000000000000000,4/25/2024 6:09:46 AM,1.500000000000000000,4/25/2024 6:33:55 AM, 0.00, 2500, 2500
Matthew NeSmith: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/2/2024 4:10:15 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 2500, 2500
Sam Burns: 2023 Prize Set (RARE),11,11,Rare,0.44,0.00, 0.920000000000000000,4/30/2024 2:08:53 AM,4.000000000000000000,4/27/2024 5:43:00 PM, 0.00, 2500, 2500
Garrick Higgo: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.350000000000000000,5/1/2024 3:31:14 AM,0.200000000000000000,4/9/2024 6:10:05 AM, 0.00, 2500, 2500
Alex Smalley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 1:07:24 AM,0.200000000000000000,4/9/2024 6:41:23 AM, 0.00, 2500, 2500
Doug Ghim: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.790000000000000000,4/30/2024 12:28:36 AM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.00, 2500, 2500
Nate Lashley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/1/2024 11:26:33 PM,0.200000000000000000,4/9/2024 5:51:04 AM, 0.00, 2500, 2500
Kyoung-Hoon Lee: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.500000000000000000,5/2/2024 12:32:42 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 2500, 2500
Lucas Herbert: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.330000000000000000,4/29/2024 7:11:13 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 2500, 2500
Zach Johnson: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 1:10:58 AM,0.200000000000000000,4/9/2024 1:31:48 AM, 0.00, 2500, 2500
Ryan Moore: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,5/2/2024 1:18:37 AM,0.200000000000000000,4/9/2024 6:40:07 AM, 0.00, 2500, 2500
David Hearn: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,5/1/2024 3:56:09 AM,0.800000000000000000,4/30/2024 4:30:37 AM, 0.00, 2500, 2500
Lanto Griffin: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.200000000000000000,5/2/2024 3:05:00 AM,0.200000000000000000,4/9/2024 6:06:57 AM, 0.00, 2500, 2500
Matthias Schwab: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,4/30/2024 8:29:51 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 2500, 2500
Vaughn Taylor: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.380000000000000000,5/1/2024 11:19:07 PM,0.790000000000000000,5/2/2024 1:26:47 AM, 0.00, 2500, 2500
Ryan Palmer: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.000000000000000000,5/1/2024 11:26:47 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 2500, 2500
Chase Seiffert: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 1:22:14 AM,0.900000000000000000,4/26/2024 5:29:29 AM, 0.00, 2500, 2500
Thomas Detry: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.230000000000000000,5/1/2024 12:03:22 AM,0.200000000000000000,4/9/2024 6:11:33 AM, 0.00, 2500, 2500
Michael Gligic: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,4/30/2024 10:41:17 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 2500, 2500
John Huh: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.820000000000000000,4/29/2024 8:58:40 PM,0.940000000000000000,4/9/2024 11:22:05 PM, 0.00, 2500, 2500
Cameron Champ: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 5:02:18 AM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.00, 2500, 2500
Ben Taylor: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/2/2024 8:27:05 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 2500, 2500
Robert Garrigus: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,4/30/2024 11:25:04 PM,0.200000000000000000,4/9/2024 3:14:43 AM, 0.00, 2500, 2500
Nick Taylor: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/2/2024 1:39:06 AM,1.990000000000000000,4/11/2024 5:34:05 AM, 0.00, 2500, 2500
Sung Kang: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 7:26:03 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.00, 2500, 2500
Michael Thompson: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 10:37:11 AM,0.790000000000000000,5/2/2024 2:27:30 AM, 0.00, 2500, 2500
Robert Streb: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 4:14:26 PM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.00, 2500, 2500
Heath Slocum: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.840000000000000000,4/27/2024 8:22:16 PM,0.900000000000000000,4/26/2024 5:21:05 AM, 0.00, 2500, 2500
George McNeill: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.890000000000000000,4/25/2024 2:11:37 AM,0.200000000000000000,4/2/2024 3:34:44 PM, 0.00, 2500, 2500
Roger Sloan: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/1/2024 4:57:39 PM,0.800000000000000000,5/1/2024 5:04:18 PM, 0.00, 2500, 2500
David Lingmerth: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 3:21:44 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 2500, 2500
Trevor Cone: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/1/2024 4:57:55 PM,0.200000000000000000,4/9/2024 5:48:04 AM, 0.00, 2500, 2500
Ryan Brehm: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 6:34:13 PM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.00, 2500, 2500
Byeong Hun An: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.600000000000000000,5/2/2024 9:23:09 AM,2.790000000000000000,4/29/2024 4:23:00 PM, 0.00, 2500, 2500
Kevin Roy: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 11:36:25 AM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.00, 2500, 2500
Henrik Norlander: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.110000000000000000,5/2/2024 7:58:50 AM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.00, 2500, 2500
Wesley Bryan: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.800000000000000000,5/2/2024 12:39:18 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.00, 2500, 2500
Bud Cauley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 11:10:27 PM,0.900000000000000000,4/26/2024 5:27:50 AM, 0.00, 2500, 2500
Harris English: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.670000000000000000,4/30/2024 4:50:02 PM,0.200000000000000000,4/9/2024 1:44:09 AM, 0.00, 2500, 2500
Aaron Baddeley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,4/30/2024 8:30:31 AM,0.250000000000000000,2/21/2024 2:49:24 PM, 0.00, 2500, 2500
Greyson Sigg: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.300000000000000000,4/29/2024 7:25:16 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 2500, 2500
Patrick Rodgers: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 6:54:59 AM,0.200000000000000000,4/9/2024 6:08:09 AM, 0.00, 2500, 2500
