CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rory Sabbatini: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 24.000000000000000000,3/25/2024 1:13:59 AM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.51, 5225, 9550
Zach Johnson: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 29.000000000000000000,4/4/2024 5:53:33 PM,39.000000000000000000,3/18/2024 8:14:58 PM, 0.51, 5225, 9550
Keegan Bradley: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 7.000000000000000000,4/23/2024 9:43:44 PM,25.000000000000000000,4/27/2024 2:35:13 PM, 0.65, 4116, 9550
Ben Kohles: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 44.990000000000000000,2/20/2024 5:43:28 AM,69.000000000000000000,4/22/2024 3:42:03 AM, 0.51, 5225, 9550
Matt Fitzpatrick: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 39.000000000000000000,4/17/2024 7:25:12 PM,44.000000000000000000,4/23/2024 3:03:47 AM, 0.65, 4116, 9550
Justin Lower: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 22.990000000000000000,4/23/2024 2:48:36 AM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.51, 5225, 9550
Scott Piercy: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 24.000000000000000000,4/21/2024 3:30:25 AM,44.990000000000000000,4/24/2024 9:06:54 PM, 0.51, 5225, 9550
Matt Every: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 22.850000000000000000,4/29/2024 7:38:26 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.51, 5225, 9550
Xinjun Zhang: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 20.000000000000000000,4/30/2024 5:12:13 PM,23.000000000000000000,4/29/2024 11:21:11 PM, 0.51, 5225, 9550
Seamus Power: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 33.340000000000000000,4/3/2024 3:27:05 AM,74.000000000000000000,3/25/2024 8:03:17 PM, 0.51, 5225, 9550
Jared Wolfe: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 11.000000000000000000,9/2/2023 12:20:44 PM,50.000000000000000000,3/25/2024 1:19:38 PM, 0.51, 5225, 9550
Adam Schenk: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 44.000000000000000000,4/15/2024 2:39:19 PM,79.000000000000000000,2/1/2024 2:08:13 PM, 0.51, 5225, 9550
Scottie Scheffler: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 395.000000000000000000,4/24/2024 10:26:06 AM,500.000000000000000000,2/12/2024 7:21:46 PM, 0.51, 5225, 9550
Carson Young: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 23.000000000000000000,4/29/2024 7:59:33 PM,35.000000000000000000,4/22/2024 10:44:04 PM, 0.51, 5225, 9550
Tyler McCumber: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 23.930000000000000000,4/15/2024 11:13:09 PM,25.000000000000000000,3/20/2024 11:30:22 PM, 0.51, 5225, 9550
Hideki Matsuyama: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 100.000000000000000000,4/10/2024 11:11:02 PM,138.000000000000000000,4/8/2024 2:21:17 PM, 0.51, 5225, 9550
Beau Hossler: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 15.000000000000000000,4/30/2024 9:26:48 PM,18.990000000000000000,4/22/2024 9:02:41 PM, 0.65, 4116, 9550
Keith Mitchell: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 14.000000000000000000,4/20/2024 5:25:40 PM,78.000000000000000000,4/20/2024 6:19:51 PM, 0.51, 5225, 9550
Justin Thomas: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 50.000000000000000000,4/11/2024 10:42:00 AM,40.000000000000000000,4/19/2024 10:43:45 PM, 0.65, 4116, 9550
Brandon Wu: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 25.000000000000000000,3/20/2024 10:57:27 PM,30.000000000000000000,4/10/2024 2:03:37 PM, 0.51, 5225, 9550
Viktor Hovland: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 40.000000000000000000,4/17/2024 11:51:36 PM,114.000000000000000000,4/18/2024 12:14:22 AM, 0.51, 5225, 9550
Kevin Streelman: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 22.990000000000000000,4/29/2024 4:11:44 PM,25.990000000000000000,5/2/2024 3:54:27 AM, 0.51, 5225, 9550
Keith Mitchell: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 12.000000000000000000,4/23/2024 5:01:47 PM,15.990000000000000000,4/21/2024 11:42:22 PM, 0.65, 4116, 9550
Andrew Landry: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 23.000000000000000000,4/22/2024 9:53:37 PM,30.000000000000000000,3/26/2024 2:28:20 PM, 0.51, 5225, 9550
Russell Henley: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 35.000000000000000000,4/16/2024 6:39:15 PM,37.500000000000000000,4/4/2024 12:20:44 AM, 0.65, 4116, 9550
Max McGreevy: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 25.000000000000000000,5/1/2024 7:27:14 PM,45.000000000000000000,1/29/2024 7:48:41 PM, 0.51, 5225, 9550
Jhonattan Vegas: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 13.950000000000000000,5/3/2024 9:18:56 PM,16.000000000000000000,4/23/2024 3:28:46 AM, 0.65, 4116, 9550
J.J. Spaun: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 24.000000000000000000,4/22/2024 7:28:43 PM,30.000000000000000000,4/1/2024 8:33:08 PM, 0.51, 5225, 9550
Callum Tarren: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 22.000000000000000000,5/4/2024 3:34:03 AM,22.000000000000000000,5/1/2024 3:55:27 AM, 0.51, 5225, 9550
Chez Reavie: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 22.950000000000000000,4/29/2024 2:36:53 PM,40.000000000000000000,12/6/2023 9:02:24 PM, 0.51, 5225, 9550
Dawie van der Walt: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 22.990000000000000000,4/22/2024 11:15:27 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.51, 5225, 9550
Lee Hodges: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 32.000000000000000000,4/18/2024 2:21:08 AM,34.000000000000000000,4/18/2024 6:30:57 AM, 0.51, 5225, 9550
Sepp Straka: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 8.250000000000000000,5/2/2024 1:43:17 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 0.65, 4116, 9550
Tom Hoge: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 0.51, 5225, 9550
Adam Hadwin: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 79.990000000000000000,1/16/2024 6:13:23 PM,59.990000000000000000,4/16/2024 4:22:55 PM, 0.51, 5225, 9550
Michael Thompson: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 12.770000000000000000,4/29/2024 8:07:10 PM,23.000000000000000000,8/1/2023 1:24:50 AM, 0.65, 4116, 9550
Russell Henley: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 70.000000000000000000,4/10/2024 6:25:44 PM,70.000000000000000000,9/7/2023 6:08:54 PM, 0.51, 5225, 9550
Nick Watney: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 11.900000000000000000,4/29/2024 1:05:31 PM,13.980000000000000000,5/3/2024 6:45:28 PM, 0.65, 4116, 9550
Maverick McNealy: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 30.000000000000000000,4/23/2024 2:59:53 AM,59.500000000000000000,3/30/2024 9:05:14 PM, 0.51, 5225, 9550
Lucas Glover: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 20.250000000000000000,3/31/2024 11:39:47 PM,75.000000000000000000,3/26/2024 2:36:04 PM, 0.51, 5225, 9550
Greyson Sigg: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 22.850000000000000000,4/29/2024 6:54:11 PM,23.980000000000000000,4/15/2024 10:25:40 PM, 0.51, 5225, 9550
Vince Whaley: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 13.500000000000000000,4/29/2024 11:07:35 PM,14.990000000000000000,3/20/2024 10:43:43 PM, 0.65, 4116, 9550
Wyndham Clark: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 75.000000000000000000,4/28/2024 4:58:05 AM,225.000000000000000000,8/28/2023 4:52:01 PM, 0.51, 5225, 9550
Camilo Villegas: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 24.400000000000000000,4/15/2024 12:42:34 PM,40.000000000000000000,4/9/2024 4:46:16 PM, 0.51, 5225, 9550
Byeong Hun An: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 24.000000000000000000,3/30/2024 5:54:25 PM,85.000000000000000000,4/11/2024 4:17:42 AM, 0.51, 5225, 9550
Webb Simpson: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 23.900000000000000000,4/17/2024 2:43:58 AM,40.000000000000000000,8/4/2023 1:54:11 PM, 0.51, 5225, 9550
Alex Noren: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 22.000000000000000000,5/1/2024 7:27:01 PM,22.000000000000000000,4/9/2024 1:06:06 AM, 0.65, 4116, 9550
Lucas Glover: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 7.550000000000000000,4/28/2024 2:45:11 AM,18.000000000000000000,4/27/2024 6:33:42 PM, 0.65, 4116, 9550
Troy Merritt: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 4.200000000000000000,5/1/2024 4:37:18 AM,20.000000000000000000,8/15/2023 8:44:51 PM, 0.65, 4116, 9550
Sepp Straka: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 49.900000000000000000,4/18/2024 5:06:31 AM,49.990000000000000000,4/11/2024 12:14:57 AM, 0.51, 5225, 9550
Kevin Chappell: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 22.850000000000000000,4/29/2024 8:13:58 PM,23.000000000000000000,5/3/2024 6:51:36 PM, 0.51, 5225, 9550
Christiaan Bezuidenhout: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 22.900000000000000000,4/29/2024 10:56:11 PM,28.000000000000000000,4/29/2024 3:15:35 PM, 0.51, 5225, 9550
D.J. Trahan: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 23.900000000000000000,4/22/2024 7:37:13 PM,28.000000000000000000,3/23/2024 6:23:35 PM, 0.51, 5225, 9550
Adam Long: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 23.980000000000000000,4/15/2024 10:47:25 PM,25.000000000000000000,9/14/2023 12:23:43 PM, 0.51, 5225, 9550
Ryan Palmer: 2023 Genesis Set (ELITE),39,37,Elite,0.94,0.65, 13.990000000000000000,5/3/2024 7:16:28 PM,27.900000000000000000,12/29/2023 9:07:36 PM, 0.65, 4116, 9550
Joel Dahmen: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 12.000000000000000000,5/1/2024 3:07:50 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 0.65, 4116, 9550
J.T. Poston: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 8.000000000000000000,4/15/2024 6:01:54 PM,38.000000000000000000,4/22/2024 8:32:02 PM, 0.65, 4116, 9550
Richy Werenski: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 18.760000000000000000,4/21/2024 8:04:56 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.51, 5225, 9550
Dylan Frittelli: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 22.990000000000000000,4/29/2024 10:52:13 PM,30.000000000000000000,8/14/2023 2:16:37 PM, 0.51, 5225, 9550
Taylor Pendrith: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 79.000000000000000000,2/21/2024 11:31:06 PM,60.000000000000000000,4/28/2024 7:24:44 PM, 0.51, 5225, 9550
Sahith Theegala: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 21.000000000000000000,4/22/2024 11:23:13 PM,69.000000000000000000,4/22/2024 3:51:54 AM, 0.65, 4116, 9550
Sahith Theegala: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 90.000000000000000000,4/10/2024 2:54:55 PM,175.000000000000000000,4/8/2024 5:25:37 PM, 0.51, 5225, 9550
Joseph Bramlett: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 22.990000000000000000,4/26/2024 4:22:04 PM,22.990000000000000000,4/22/2024 11:08:05 PM, 0.51, 5225, 9550
Sam Ryder: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 38.000000000000000000,3/18/2024 4:25:07 AM,35.000000000000000000,4/2/2024 3:13:02 PM, 0.51, 5225, 9550
Erik van Rooyen: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 70.000000000000000000,3/5/2024 2:11:58 AM,70.000000000000000000,4/11/2024 4:21:53 AM, 0.51, 5225, 9550
Charley Hoffman: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 24.000000000000000000,4/29/2024 8:05:58 PM,33.000000000000000000,4/26/2024 3:45:30 PM, 0.51, 5225, 9550
Doug Ghim: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 15.000000000000000000,4/22/2024 10:07:00 PM,19.990000000000000000,4/22/2024 6:33:22 PM, 0.65, 4116, 9550
Chase Seiffert: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 23.990000000000000000,4/15/2024 10:09:42 PM,30.000000000000000000,3/26/2024 2:35:15 PM, 0.51, 5225, 9550
Vaughn Taylor: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 24.900000000000000000,3/20/2024 11:04:49 PM,45.000000000000000000,8/20/2023 7:09:28 AM, 0.51, 5225, 9550
Thomas Detry: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 45.000000000000000000,4/30/2024 9:43:26 PM,45.000000000000000000,1/18/2024 2:30:10 PM, 0.51, 5225, 9550
Brandon Hagy: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 23.990000000000000000,3/29/2024 10:31:03 PM,125.000000000000000000,7/18/2023 6:25:11 PM, 0.51, 5225, 9550
Scottie Scheffler: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 65.200000000000000000,4/25/2024 1:43:08 AM,150.000000000000000000,4/30/2024 5:42:59 PM, 0.65, 4116, 9550
Robert Streb: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 23.900000000000000000,4/22/2024 7:48:46 PM,23.900000000000000000,4/22/2024 3:51:03 PM, 0.51, 5225, 9550
Martin Laird: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 24.000000000000000000,4/15/2024 10:22:29 PM,33.340000000000000000,4/1/2024 11:04:38 PM, 0.51, 5225, 9550
Austin Eckroat: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 56.990000000000000000,4/3/2024 10:45:24 AM,90.000000000000000000,1/29/2024 7:49:53 PM, 0.51, 5225, 9550
Martin Laird: 2023 Genesis Set (ELITE),39,37,Elite,0.94,0.65, 13.980000000000000000,5/4/2024 3:30:01 AM,20.000000000000000000,5/9/2023 10:45:39 PM, 0.65, 4116, 9550
Patrick Cantlay: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 125.000000000000000000,4/22/2024 3:20:30 PM,249.000000000000000000,1/29/2024 5:10:04 PM, 0.51, 5225, 9550
Charlie Wi: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 20.000000000000000000,4/30/2024 5:11:56 PM,23.000000000000000000,4/30/2024 2:29:33 AM, 0.25, 5225, 9550
Lucas Herbert: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 66.000000000000000000,2/5/2024 7:01:53 PM,999.000000000000000000,8/29/2023 2:54:50 PM, 5.00, 209, 9550
C.T. Pan: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 79.990000000000000000,2/5/2024 9:20:13 PM,195.000000000000000000,2/19/2024 9:49:54 PM, 5.00, 209, 9550
Chad Ramey: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 119.000000000000000000,1/31/2024 10:44:26 PM,300.000000000000000000,4/1/2024 4:01:25 PM, 5.00, 209, 9550
Andrew Putnam: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 20.100000000000000000,4/24/2024 7:43:57 PM,39.990000000000000000,4/16/2024 4:26:12 PM, 0.25, 5225, 9550
Jason Dufner: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 199.000000000000000000,4/22/2024 11:20:22 PM,324.000000000000000000,11/12/2023 11:03:28 PM, 5.00, 209, 9550
Adam Svensson: 2023 Genesis Set (ELITE),40,39,Elite,0.97,0.32, 10.000000000000000000,5/1/2024 3:12:55 PM,16.500000000000000000,4/1/2024 2:50:54 PM, 0.32, 4116, 9550
Tom Kim: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 69.000000000000000000,5/2/2024 4:57:38 AM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.25, 5225, 9550
David Lingmerth: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 22.850000000000000000,4/29/2024 7:11:53 PM,22.850000000000000000,5/1/2024 11:23:16 AM, 0.25, 5225, 9550
Camilo Villegas: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 190.000000000000000000,4/22/2024 11:00:05 PM,1250.000000000000000000,7/18/2023 7:03:33 PM, 5.00, 209, 9550
Seonghyeon Kim: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 200.000000000000000000,4/23/2024 9:55:38 PM,220.000000000000000000,4/30/2024 12:04:50 AM, 5.00, 209, 9550
Hayden Buckley: 2023 Genesis Set (ELITE),40,39,Elite,0.97,0.32, 14.400000000000000000,4/30/2024 12:01:05 AM,20.000000000000000000,12/8/2023 9:40:11 PM, 0.32, 4116, 9550
Daniel Berger: 2023 Genesis Set (ELITE),40,39,Elite,0.97,0.32, 7.500000000000000000,4/22/2024 11:26:17 PM,20.000000000000000000,4/2/2024 3:47:06 AM, 0.32, 4116, 9550
Henrik Norlander: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 22.850000000000000000,4/29/2024 9:51:06 PM,37.000000000000000000,4/9/2024 5:26:23 PM, 0.25, 5225, 9550
Mark Hubbard: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 35.000000000000000000,4/29/2024 2:37:40 PM,75.000000000000000000,3/12/2024 12:38:16 PM, 0.25, 5225, 9550
Nate Lashley: 2023 Genesis Set (ELITE),40,39,Elite,0.97,0.32, 14.000000000000000000,5/1/2024 11:06:17 AM,25.000000000000000000,7/31/2023 11:16:44 AM, 0.32, 4116, 9550
Richard Johnson: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 20.000000000000000000,4/17/2024 1:28:33 AM,22.950000000000000000,4/29/2024 2:55:33 AM, 0.25, 5225, 9550
Adam Scott: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 36.690000000000000000,5/1/2024 11:21:17 PM,72.000000000000000000,3/30/2024 9:10:20 PM, 0.25, 5225, 9550
Brian Harman: 2023 Genesis Set (ELITE),40,39,Elite,0.97,0.32, 30.000000000000000000,4/11/2024 10:03:53 AM,37.500000000000000000,4/1/2024 3:12:19 PM, 0.32, 4116, 9550
Aaron Wise: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 23.000000000000000000,4/22/2024 9:53:34 PM,35.000000000000000000,1/29/2024 3:00:36 PM, 0.25, 5225, 9550
Lucas Herbert: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 13.100000000000000000,4/16/2024 1:05:51 AM,22.850000000000000000,4/29/2024 11:06:47 PM, 0.25, 5225, 9550
Robert Garrigus: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 25.000000000000000000,3/20/2024 8:05:38 PM,25.000000000000000000,3/26/2024 2:32:56 PM, 0.25, 5225, 9550
Adam Svensson: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 200.000000000000000000,8/20/2023 5:33:10 PM,399.000000000000000000,4/2/2024 4:52:06 AM, 5.00, 209, 9550
Daniel Berger: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 1.000000000000000000,3/18/2024 4:55:44 PM,60.000000000000000000,4/1/2024 3:58:33 AM, 0.25, 5225, 9550
Aaron Baddeley: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 169.000000000000000000,12/25/2023 5:27:45 AM,1000.000000000000000000,4/22/2024 11:18:50 PM, 5.00, 209, 9550
Matt Wallace: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 24.250000000000000000,4/23/2024 1:10:03 AM,48.000000000000000000,5/3/2024 12:44:22 PM, 0.25, 5225, 9550
Carl Yuan: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 28.000000000000000000,4/15/2024 7:21:42 PM,40.000000000000000000,4/16/2024 11:18:59 PM, 0.25, 5225, 9550
Kyle Westmoreland: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 24.380000000000000000,4/15/2024 7:11:41 PM,24.380000000000000000,4/15/2024 7:08:45 PM, 0.25, 5225, 9550
Matt Fitzpatrick: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 32.750000000000000000,4/10/2024 9:07:28 PM,149.990000000000000000,4/17/2024 6:57:40 PM, 0.25, 5225, 9550
Ryan Brehm: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 23.900000000000000000,4/20/2024 5:58:55 AM,24.000000000000000000,4/22/2024 10:45:17 PM, 0.25, 5225, 9550
Chesson Hadley: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 24.990000000000000000,1/31/2024 1:24:08 PM,33.340000000000000000,4/1/2024 11:22:14 PM, 0.25, 5225, 9550
Brendon Todd: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 33.000000000000000000,4/28/2024 2:23:19 AM,55.000000000000000000,4/2/2024 7:42:23 AM, 0.25, 5225, 9550
Kevin Tway: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 22.850000000000000000,4/29/2024 7:59:17 PM,33.340000000000000000,4/29/2024 9:58:06 PM, 0.25, 5225, 9550
Harry Higgs: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 20.000000000000000000,4/30/2024 5:12:06 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.25, 5225, 9550
Patrick Cantlay: 2023 Genesis Set (ELITE),40,39,Elite,0.97,0.32, 20.000000000000000000,4/15/2024 6:01:09 PM,60.000000000000000000,8/28/2023 12:25:52 PM, 0.32, 4116, 9550
Ryan Brehm: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 195.000000000000000000,4/22/2024 11:00:11 PM,200.000000000000000000,4/15/2024 5:35:39 PM, 5.00, 209, 9550
Brian Harman: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 39.000000000000000000,3/30/2024 5:53:39 PM,97.990000000000000000,3/20/2024 12:22:33 PM, 0.25, 5225, 9550
Alex Smalley: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 7.000000000000000000,4/4/2024 10:54:02 AM,28.440000000000000000,4/24/2024 3:31:49 AM, 0.25, 5225, 9550
Ryan Moore: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 19.990000000000000000,1/22/2024 11:52:21 PM,50.000000000000000000,3/26/2024 2:32:46 PM, 0.25, 5225, 9550
Sungjae Im: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 39.950000000000000000,4/11/2024 6:55:49 PM,68.500000000000000000,4/7/2024 3:17:29 PM, 0.25, 5225, 9550
Andrew Putnam: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 355.550000000000000000,10/31/2023 1:14:34 PM,470.000000000000000000,10/31/2023 8:18:51 AM, 5.00, 209, 9550
Tyler Duncan: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 20.250000000000000000,4/30/2024 11:34:27 AM,29.950000000000000000,4/22/2024 12:36:34 AM, 0.25, 5225, 9550
Grayson Murray: 2023 Genesis Set (REIGNMAKER),1,0,Reignmaker,0.47,5.00, 180.000000000000000000,4/29/2024 12:36:30 AM,349.990000000000000000,4/11/2024 1:07:40 PM, 5.00, 209, 9550
MJ Daffue: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 22.850000000000000000,5/4/2024 3:34:51 AM,25.000000000000000000,4/1/2024 11:14:17 PM, 0.25, 5225, 9550
Denny McCarthy: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 25.000000000000000000,3/30/2024 5:54:19 PM,67.000000000000000000,4/17/2024 6:15:24 PM, 0.25, 5225, 9550
Aaron Baddeley: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 24.000000000000000000,4/30/2024 3:58:00 AM,24.000000000000000000,4/22/2024 10:46:37 PM, 0.25, 5225, 9550
Shane Lowry: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 50.000000000000000000,4/24/2024 10:27:05 PM,90.000000000000000000,1/18/2024 6:08:38 AM, 0.25, 5225, 9550
Nick Hardy: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 20.000000000000000000,2/14/2024 12:28:36 AM,45.000000000000000000,3/14/2024 1:44:39 AM, 0.25, 5225, 9550
Scott Stallings: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 32.990000000000000000,3/27/2024 4:46:21 PM,35.000000000000000000,3/6/2024 4:48:16 AM, 0.25, 5225, 9550
Tyrrell Hatton: 2023 Genesis Set (LEGENDARY),25,24,Legendary,0.47,0.25, 49.900000000000000000,4/8/2024 2:11:15 PM,65.000000000000000000,4/9/2024 4:50:03 AM, 0.25, 5225, 9550
Aaron Rai: 2023 Genesis Set (ELITE),40,39,Elite,0.97,0.32, 13.900000000000000000,4/30/2024 10:17:28 AM,20.000000000000000000,3/12/2024 10:37:58 AM, 0.32, 4116, 9550
