CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Harris English: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 10.000000000000000000,4/27/2024 11:41:26 AM,27.990000000000000000,4/23/2024 3:04:15 AM, 0.00, 900, 900
C.T. Pan: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 8:18:16 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 900, 900
Chez Reavie: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 7:01:01 PM,14.890000000000000000,5/5/2024 2:00:17 PM, 0.00, 900, 900
Scott Gutschewski: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.000000000000000000,4/29/2024 9:56:10 PM,15.000000000000000000,8/7/2023 1:05:06 PM, 0.00, 900, 900
Andrew Novak: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 17.500000000000000000,5/6/2024 5:00:39 PM,19.750000000000000000,1/9/2024 4:10:18 AM, 0.00, 900, 900
Garrick Higgo: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.000000000000000000,5/5/2024 9:08:07 AM,14.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 900, 900
Jason Dufner: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 7:48:33 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Webb Simpson: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 15.000000000000000000,5/6/2024 6:18:56 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 900, 900
Davis Riley: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.750000000000000000,4/30/2024 12:26:37 AM,11.990000000000000000,4/20/2024 6:18:44 PM, 0.00, 900, 900
Lucas Herbert: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 6.000000000000000000,4/23/2024 4:40:51 AM,14.500000000000000000,4/30/2024 1:44:22 PM, 0.00, 900, 900
Adam Schenk: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 6.540000000000000000,5/3/2024 2:02:52 AM,24.980000000000000000,3/20/2024 10:38:46 PM, 0.00, 900, 900
Roger Sloan: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 10:13:29 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Bill Haas: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 5:02:41 AM,22.490000000000000000,8/2/2023 11:42:18 PM, 0.00, 900, 900
Matt Fitzpatrick: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 39.000000000000000000,4/17/2024 7:25:12 PM,44.000000000000000000,4/23/2024 3:03:47 AM, 0.00, 900, 900
Brice Garnett: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.990000000000000000,5/4/2024 2:07:13 AM,19.990000000000000000,5/4/2024 3:06:00 AM, 0.00, 900, 900
Thomas Detry: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.000000000000000000,5/6/2024 5:21:05 PM,19.000000000000000000,2/28/2024 2:39:30 PM, 0.00, 900, 900
Robert Garrigus: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 9:58:39 PM,14.870000000000000000,5/6/2024 8:13:33 PM, 0.00, 900, 900
Aaron Rai: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.900000000000000000,4/30/2024 10:17:28 AM,20.000000000000000000,3/12/2024 10:37:58 AM, 0.00, 900, 900
Brian Gay: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 5:02:55 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Tony Finau: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 25.000000000000000000,5/1/2024 1:47:01 PM,48.750000000000000000,5/4/2024 2:38:03 PM, 0.00, 900, 900
Xander Schauffele: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 36.100000000000000000,5/5/2024 2:30:49 AM,60.000000000000000000,5/6/2024 6:02:00 PM, 0.00, 900, 900
Nick Hardy: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.000000000000000000,4/29/2024 11:39:43 PM,13.550000000000000000,3/11/2024 3:22:52 AM, 0.00, 900, 900
Jon Rahm: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.250000000000000000,4/22/2024 11:22:51 PM,36.500000000000000000,5/4/2024 2:40:14 PM, 0.00, 900, 900
Adam Scott: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 25.000000000000000000,5/2/2024 10:57:26 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 0.00, 900, 900
Austin Smotherman: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 11.000000000000000000,4/28/2024 1:55:23 AM,21.000000000000000000,11/21/2023 12:35:11 AM, 0.00, 900, 900
Dylan Frittelli: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.990000000000000000,5/3/2024 7:19:00 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 900, 900
Adam Hadwin: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 7.150000000000000000,4/27/2024 9:02:37 PM,24.000000000000000000,5/1/2024 11:30:24 AM, 0.00, 900, 900
Alex Smalley: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.870000000000000000,5/6/2024 5:12:23 PM,15.000000000000000000,3/5/2024 8:22:08 PM, 0.00, 900, 900
Heath Slocum: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.870000000000000000,5/6/2024 7:41:20 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
MJ Daffue: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.000000000000000000,4/29/2024 11:26:07 PM,15.000000000000000000,4/2/2024 3:46:45 AM, 0.00, 900, 900
Lucas Glover: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 7.550000000000000000,4/28/2024 2:45:11 AM,18.000000000000000000,4/27/2024 6:33:42 PM, 0.00, 900, 900
Brian Harman: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 30.000000000000000000,4/11/2024 10:03:53 AM,37.500000000000000000,4/1/2024 3:12:19 PM, 0.00, 900, 900
Russell Henley: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 35.000000000000000000,4/16/2024 6:39:15 PM,37.500000000000000000,4/4/2024 12:20:44 AM, 0.00, 900, 900
Taylor Pendrith: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 18.000000000000000000,4/24/2024 3:32:19 PM,22.240000000000000000,5/6/2024 7:50:14 PM, 0.00, 900, 900
Patrick Rodgers: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 16.200000000000000000,5/6/2024 8:52:31 PM,16.200000000000000000,2/20/2024 9:57:46 PM, 0.00, 900, 900
Rory Sabbatini: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.990000000000000000,5/3/2024 7:15:10 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Tyrrell Hatton: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 5.000000000000000000,4/23/2024 4:39:40 AM,19.000000000000000000,4/25/2024 4:09:17 AM, 0.00, 900, 900
Doug Ghim: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.990000000000000000,5/6/2024 5:45:16 PM,16.000000000000000000,5/6/2024 4:53:50 PM, 0.00, 900, 900
Seamus Power: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.850000000000000000,5/6/2024 11:39:31 AM,18.500000000000000000,4/4/2024 12:22:38 AM, 0.00, 900, 900
J.T. Poston: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 8.000000000000000000,4/15/2024 6:01:54 PM,38.000000000000000000,4/22/2024 8:32:02 PM, 0.00, 900, 900
Matt Every: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.400000000000000000,5/6/2024 12:34:04 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 900, 900
Henrik Norlander: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.000000000000000000,4/29/2024 11:26:38 PM,14.900000000000000000,5/6/2024 11:26:45 AM, 0.00, 900, 900
Luke Donald: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.880000000000000000,5/6/2024 9:59:11 PM,12.000000000000000000,3/11/2024 6:16:43 AM, 0.00, 900, 900
Kramer Hickok: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.770000000000000000,4/29/2024 8:06:19 PM,21.000000000000000000,4/22/2024 2:26:55 PM, 0.00, 900, 900
Emiliano Grillo: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 8.000000000000000000,5/5/2024 2:14:20 AM,24.000000000000000000,3/8/2024 3:41:41 AM, 0.00, 900, 900
Kevin Roy: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.400000000000000000,5/6/2024 12:33:55 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Ryan Palmer: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 13.990000000000000000,5/3/2024 7:16:28 PM,27.900000000000000000,12/29/2023 9:07:36 PM, 0.00, 900, 900
Andrew Putnam: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 16.450000000000000000,5/6/2024 6:25:37 PM,16.450000000000000000,4/17/2024 10:51:41 AM, 0.00, 900, 900
Chase Seiffert: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 4:47:12 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Seth Reeves: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.000000000000000000,4/23/2024 1:34:57 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Vincent Norrman: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.490000000000000000,4/29/2024 7:08:19 PM,15.000000000000000000,2/13/2024 7:15:52 PM, 0.00, 900, 900
Michael Gligic: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 10:05:09 PM,17.780000000000000000,11/9/2023 1:28:11 AM, 0.00, 900, 900
Joel Dahmen: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.870000000000000000,5/6/2024 6:34:05 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 900, 900
Chesson Hadley: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.870000000000000000,5/6/2024 8:24:02 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 900, 900
Quade Cummins: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.870000000000000000,5/6/2024 9:55:23 PM,14.870000000000000000,5/6/2024 8:13:44 PM, 0.00, 900, 900
Alex Noren: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 22.000000000000000000,5/6/2024 9:53:54 PM,22.000000000000000000,4/9/2024 1:06:06 AM, 0.00, 900, 900
Austin Eckroat: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 19.000000000000000000,5/4/2024 2:13:54 AM,24.990000000000000000,5/4/2024 3:06:52 AM, 0.00, 900, 900
Austin Cook: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 5.010000000000000000,5/5/2024 9:19:47 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 900, 900
Doc Redman: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 1.570000000000000000,5/4/2024 12:49:05 PM,15.000000000000000000,5/6/2024 11:23:22 AM, 0.00, 900, 900
Sam Ryder: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.850000000000000000,5/6/2024 3:25:08 PM,18.000000000000000000,2/1/2024 1:52:38 AM, 0.00, 900, 900
Will Gordon: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.000000000000000000,4/29/2024 10:01:06 PM,19.980000000000000000,11/22/2023 5:08:29 AM, 0.00, 900, 900
Greyson Sigg: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.400000000000000000,5/6/2024 12:33:32 AM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 900, 900
Brandon Hagy: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 3:46:49 PM,14.990000000000000000,4/30/2024 10:14:40 PM, 0.00, 900, 900
Cameron Percy: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 29.990000000000000000,4/29/2024 11:09:22 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
David Hearn: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 13.990000000000000000,5/1/2024 12:37:53 PM,13.990000000000000000,5/3/2024 2:41:11 AM, 0.00, 900, 900
James Hahn: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.990000000000000000,5/3/2024 7:27:06 PM,15.000000000000000000,3/23/2024 6:22:00 PM, 0.00, 900, 900
Matti Schmid: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.880000000000000000,5/6/2024 9:36:47 PM,14.990000000000000000,4/30/2024 10:14:40 PM, 0.00, 900, 900
Matthias Schwab: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 8:27:41 PM,15.000000000000000000,3/27/2024 12:29:42 PM, 0.00, 900, 900
Harry Higgs: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.880000000000000000,5/6/2024 5:32:00 PM,17.490000000000000000,9/13/2023 3:45:09 PM, 0.00, 900, 900
Chad Ramey: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.000000000000000000,4/29/2024 11:25:18 PM,15.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 900, 900
Scottie Scheffler: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 150.000000000000000000,5/6/2024 8:24:32 PM,149.500000000000000000,5/4/2024 2:39:30 PM, 0.00, 900, 900
Scott Piercy: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.200000000000000000,4/29/2024 10:54:15 PM,19.900000000000000000,8/13/2023 9:46:44 PM, 0.00, 900, 900
Cameron Davis: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 6.000000000000000000,4/27/2024 9:05:22 PM,20.000000000000000000,2/13/2024 10:22:25 AM, 0.00, 900, 900
Lanto Griffin: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.850000000000000000,5/6/2024 1:26:21 PM,19.990000000000000000,1/16/2024 4:05:14 AM, 0.00, 900, 900
