CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Hideki Matsuyama: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 4.190000000000000000,5/8/2024 2:41:27 AM,4.190000000000000000,5/7/2024 5:05:48 PM, 0.00, 1500, 1500
Collin Morikawa: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.400000000000000000,5/7/2024 4:56:51 PM,4.500000000000000000,5/8/2024 10:11:57 AM, 0.00, 1500, 1500
Brandon Hagy: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 12:00:02 AM,0.790000000000000000,5/3/2024 2:03:26 AM, 0.00, 1500, 1500
Jason Dufner: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 3:50:15 AM,0.200000000000000000,4/9/2024 6:04:19 AM, 0.00, 1500, 1500
Sungjae Im: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.900000000000000000,5/7/2024 8:55:56 PM,1.850000000000000000,5/8/2024 1:59:26 AM, 0.00, 1500, 1500
Brian Stuard: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 12:00:35 AM,0.200000000000000000,1/18/2024 11:23:01 PM, 0.00, 1500, 1500
Tom Kim: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.800000000000000000,5/8/2024 4:10:45 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.00, 1500, 1500
Tom Hoge: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 4.000000000000000000,5/2/2024 4:58:57 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.00, 1500, 1500
Davis Riley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.470000000000000000,5/8/2024 12:57:19 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Max Homa: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.500000000000000000,5/7/2024 4:56:20 PM,4.200000000000000000,5/8/2024 10:04:28 AM, 0.00, 1500, 1500
Tyler Duncan: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 4:13:54 AM,0.200000000000000000,4/9/2024 6:07:44 AM, 0.00, 1500, 1500
Bill Haas: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:44:19 PM,1.000000000000000000,4/29/2024 11:35:27 PM, 0.00, 1500, 1500
Emiliano Grillo: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.560000000000000000,5/8/2024 1:35:27 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.00, 1500, 1500
Brian Harman: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.960000000000000000,5/7/2024 3:47:21 AM,0.200000000000000000,4/9/2024 1:45:20 AM, 0.00, 1500, 1500
Patton Kizzire: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/8/2024 3:48:03 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.00, 1500, 1500
Harry Higgs: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 2:38:10 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.00, 1500, 1500
Luke List: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.330000000000000000,5/4/2024 3:54:23 AM,0.200000000000000000,4/16/2024 3:20:25 AM, 0.00, 1500, 1500
Corey Conners: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.390000000000000000,5/8/2024 4:49:32 AM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.00, 1500, 1500
Tony Finau: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 3.580000000000000000,5/6/2024 6:34:38 PM,3.580000000000000000,5/4/2024 3:01:54 PM, 0.00, 1500, 1500
Adam Hadwin: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.880000000000000000,5/4/2024 9:35:46 PM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.00, 1500, 1500
Austin Eckroat: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.600000000000000000,5/8/2024 10:05:43 AM,0.240000000000000000,1/18/2024 11:20:15 PM, 0.00, 1500, 1500
J.J. Spaun: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.000000000000000000,5/7/2024 12:48:53 AM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.00, 1500, 1500
Chad Ramey: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.360000000000000000,5/8/2024 2:42:14 AM,0.200000000000000000,4/9/2024 5:55:26 AM, 0.00, 1500, 1500
Matt Every: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 7:22:52 PM,0.900000000000000000,4/26/2024 5:24:39 AM, 0.00, 1500, 1500
David Lipsky: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.460000000000000000,5/8/2024 4:10:36 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.00, 1500, 1500
Denny McCarthy: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.330000000000000000,5/8/2024 3:49:44 AM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.00, 1500, 1500
MJ Daffue: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.400000000000000000,5/7/2024 6:25:19 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Max McGreevy: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.450000000000000000,5/8/2024 5:58:43 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.00, 1500, 1500
Erik Barnes: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.900000000000000000,5/8/2024 3:25:57 AM,0.900000000000000000,4/26/2024 5:27:50 AM, 0.00, 1500, 1500
Eric Cole: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 1.560000000000000000,5/8/2024 1:40:36 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.00, 1500, 1500
Chris Kirk: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.740000000000000000,5/8/2024 3:14:58 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 1500, 1500
Tommy Fleetwood: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 4.990000000000000000,5/8/2024 5:22:31 AM,3.000000000000000000,5/7/2024 1:54:40 AM, 0.00, 1500, 1500
Kramer Hickok: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.460000000000000000,5/8/2024 5:58:14 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.00, 1500, 1500
Seamus Power: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 1.500000000000000000,5/7/2024 5:13:53 PM,1.500000000000000000,1/11/2024 4:18:28 AM, 0.00, 1500, 1500
Beau Hossler: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 1.990000000000000000,5/8/2024 1:08:55 PM,0.200000000000000000,4/9/2024 6:41:31 AM, 0.00, 1500, 1500
Doc Redman: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/8/2024 12:51:22 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.00, 1500, 1500
J.T. Poston: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.500000000000000000,5/7/2024 3:41:08 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 1500, 1500
Vincent Norrman: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 4:13:05 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.00, 1500, 1500
Andrew Putnam: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.400000000000000000,5/7/2024 2:29:03 PM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.00, 1500, 1500
Chesson Hadley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.400000000000000000,5/8/2024 12:56:09 AM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.00, 1500, 1500
Matthew NeSmith: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.360000000000000000,5/8/2024 1:05:21 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Garrick Higgo: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 1.150000000000000000,5/7/2024 7:04:05 PM,0.200000000000000000,4/9/2024 6:10:05 AM, 0.00, 1500, 1500
Joel Dahmen: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.780000000000000000,5/6/2024 11:40:07 AM,0.200000000000000000,4/9/2024 5:52:47 AM, 0.00, 1500, 1500
Cameron Davis: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.790000000000000000,5/6/2024 11:12:26 PM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.00, 1500, 1500
Alex Smalley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.990000000000000000,5/8/2024 6:59:34 AM,0.200000000000000000,4/9/2024 6:41:23 AM, 0.00, 1500, 1500
Adam Schenk: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.690000000000000000,5/8/2024 5:04:41 AM,0.390000000000000000,1/18/2024 11:05:49 PM, 0.00, 1500, 1500
Doug Ghim: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.500000000000000000,5/7/2024 12:18:00 AM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.00, 1500, 1500
Kyoung-Hoon Lee: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.450000000000000000,5/6/2024 8:33:37 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 1500, 1500
James Hahn: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.790000000000000000,5/6/2024 11:42:37 PM,0.200000000000000000,1/19/2024 12:01:34 AM, 0.00, 1500, 1500
Keith Mitchell: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 10:50:28 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 1500, 1500
Zach Johnson: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.400000000000000000,5/8/2024 12:56:26 AM,0.200000000000000000,4/9/2024 1:31:48 AM, 0.00, 1500, 1500
David Hearn: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 7:02:49 AM,0.800000000000000000,4/30/2024 4:30:37 AM, 0.00, 1500, 1500
Kelly Kraft: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.850000000000000000,5/8/2024 3:32:27 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 1500, 1500
Lanto Griffin: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.360000000000000000,5/8/2024 3:44:49 AM,0.200000000000000000,4/9/2024 6:06:57 AM, 0.00, 1500, 1500
Matthias Schwab: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/8/2024 1:01:12 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 1500, 1500
Vaughn Taylor: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.460000000000000000,5/8/2024 5:58:18 AM,0.800000000000000000,5/6/2024 11:01:49 PM, 0.00, 1500, 1500
Michael Gligic: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 6:11:43 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 1500, 1500
Matt Kuchar: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.430000000000000000,5/8/2024 4:10:55 AM,0.200000000000000000,4/9/2024 5:51:38 AM, 0.00, 1500, 1500
Kevin Chappell: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.400000000000000000,5/7/2024 8:51:31 PM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.00, 1500, 1500
Robert Garrigus: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 2:28:30 PM,0.200000000000000000,4/9/2024 3:14:43 AM, 0.00, 1500, 1500
Sung Kang: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 3:56:39 AM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.00, 1500, 1500
Michael Thompson: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 9:43:39 PM,0.800000000000000000,5/7/2024 3:20:53 AM, 0.00, 1500, 1500
Robert Streb: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.450000000000000000,5/8/2024 4:10:32 AM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.00, 1500, 1500
Heath Slocum: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 11:09:45 AM,0.900000000000000000,4/26/2024 5:21:05 AM, 0.00, 1500, 1500
Nick Hardy: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 12:05:51 PM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.00, 1500, 1500
Daniel Berger: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.360000000000000000,5/8/2024 12:03:00 AM,1.250000000000000000,4/25/2024 12:42:34 AM, 0.00, 1500, 1500
Scott Stallings: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 10:04:24 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 0.00, 1500, 1500
Byeong Hun An: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.790000000000000000,5/8/2024 12:36:21 PM,2.790000000000000000,5/5/2024 11:47:44 PM, 0.00, 1500, 1500
Kevin Roy: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.800000000000000000,5/7/2024 4:36:36 AM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.00, 1500, 1500
Austin Smotherman: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.330000000000000000,5/8/2024 2:41:43 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Michael Kim: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.360000000000000000,5/8/2024 4:04:16 AM,0.200000000000000000,2/18/2024 6:44:34 PM, 0.00, 1500, 1500
Harris English: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.740000000000000000,5/8/2024 10:02:56 AM,0.200000000000000000,4/9/2024 1:44:09 AM, 0.00, 1500, 1500
Chez Reavie: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.460000000000000000,5/8/2024 4:10:27 AM,0.200000000000000000,4/16/2024 3:22:26 AM, 0.00, 1500, 1500
Patrick Rodgers: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.600000000000000000,5/7/2024 4:43:55 PM,0.200000000000000000,4/9/2024 6:08:09 AM, 0.00, 1500, 1500
Francesco Molinari: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 12:36:07 AM,0.220000000000000000,4/10/2024 11:00:51 AM, 0.00, 1500, 1500
Scott Piercy: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.790000000000000000,5/7/2024 12:47:52 AM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.00, 1500, 1500
