CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Martin Laird: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 24.000000000000000000,4/15/2024 10:22:29 PM,33.340000000000000000,4/1/2024 11:04:38 PM, 0.00, 625, 625
Michael Thompson: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 22.850000000000000000,5/5/2024 12:07:58 AM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 625, 625
Justin Lower: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.990000000000000000,4/23/2024 2:48:36 AM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.00, 625, 625
Russell Knox: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 23.000000000000000000,5/5/2024 4:24:09 PM,25.000000000000000000,4/1/2024 11:20:58 PM, 0.00, 625, 625
Erik van Rooyen: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 70.000000000000000000,3/5/2024 2:11:58 AM,70.000000000000000000,4/11/2024 4:21:53 AM, 0.00, 625, 625
Dylan Wu: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 23.930000000000000000,4/15/2024 11:08:36 PM,28.000000000000000000,4/23/2024 1:13:31 PM, 0.00, 625, 625
Rory McIlroy: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 277.770000000000000000,4/6/2024 5:07:44 AM,335.000000000000000000,11/17/2023 4:05:21 PM, 0.00, 625, 625
Kyoung-Hoon Lee: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 53.350000000000000000,4/29/2024 5:14:18 PM,54.000000000000000000,4/15/2024 5:44:29 PM, 0.00, 625, 625
Keegan Bradley: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 21.000000000000000000,5/5/2024 12:38:45 AM,65.000000000000000000,3/18/2024 8:01:10 PM, 0.00, 625, 625
Michael Kim: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 33.340000000000000000,5/1/2024 7:27:48 PM,33.340000000000000000,4/1/2024 11:23:05 PM, 0.00, 625, 625
Aaron Wise: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 23.000000000000000000,4/22/2024 9:53:34 PM,35.000000000000000000,1/29/2024 3:00:36 PM, 0.00, 625, 625
Mark Hubbard: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 35.000000000000000000,4/29/2024 2:37:40 PM,75.000000000000000000,3/12/2024 12:38:16 PM, 0.00, 625, 625
Mackenzie Hughes: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 33.000000000000000000,4/30/2024 4:10:39 AM,40.000000000000000000,4/10/2024 2:07:41 PM, 0.00, 625, 625
Lee Hodges: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 32.000000000000000000,4/18/2024 2:21:08 AM,34.000000000000000000,4/18/2024 6:30:57 AM, 0.00, 625, 625
Hank Lebioda: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 22.990000000000000000,4/29/2024 10:51:33 PM,30.000000000000000000,3/26/2024 2:29:59 PM, 0.00, 625, 625
Ben Martin: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.990000000000000000,4/22/2024 10:17:18 PM,30.000000000000000000,4/25/2024 4:29:53 AM, 0.00, 625, 625
Danny Willett: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 22.990000000000000000,4/22/2024 10:59:38 PM,36.000000000000000000,4/7/2024 3:01:21 PM, 0.00, 625, 625
Brandon Wu: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 25.000000000000000000,3/20/2024 10:57:27 PM,30.000000000000000000,4/10/2024 2:03:37 PM, 0.00, 625, 625
Kurt Kitayama: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 48.800000000000000000,4/24/2024 11:06:22 AM,80.000000000000000000,3/30/2024 3:15:41 PM, 0.00, 625, 625
Lucas Herbert: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.850000000000000000,5/4/2024 10:09:25 PM,24.000000000000000000,4/22/2024 10:56:59 PM, 0.00, 625, 625
Shane Lowry: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 50.000000000000000000,4/24/2024 10:27:05 PM,90.000000000000000000,1/18/2024 6:08:38 AM, 0.00, 625, 625
Max Homa: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 50.000000000000000000,4/25/2024 2:12:07 PM,69.000000000000000000,4/10/2024 4:24:56 PM, 0.00, 625, 625
Viktor Hovland: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 120.000000000000000000,5/5/2024 5:44:28 PM,114.000000000000000000,4/18/2024 12:14:22 AM, 0.00, 625, 625
Max McGreevy: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 25.000000000000000000,5/1/2024 7:27:14 PM,45.000000000000000000,1/29/2024 7:48:41 PM, 0.00, 625, 625
Zac Blair: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 23.000000000000000000,5/5/2024 11:40:16 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 625, 625
Andrew Landry: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 23.000000000000000000,4/22/2024 9:53:37 PM,30.000000000000000000,3/26/2024 2:28:20 PM, 0.00, 625, 625
Zach Johnson: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 29.000000000000000000,4/4/2024 5:53:33 PM,39.000000000000000000,3/18/2024 8:14:58 PM, 0.00, 625, 625
Hayden Buckley: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.850000000000000000,4/29/2024 11:04:01 PM,35.000000000000000000,4/22/2024 10:45:41 PM, 0.00, 625, 625
Chris Kirk: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 49.000000000000000000,4/15/2024 2:31:09 PM,74.000000000000000000,4/8/2024 2:53:07 AM, 0.00, 625, 625
Charley Hoffman: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 24.000000000000000000,4/29/2024 8:05:58 PM,33.000000000000000000,4/26/2024 3:45:30 PM, 0.00, 625, 625
David Lingmerth: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.850000000000000000,4/29/2024 7:11:53 PM,22.850000000000000000,5/1/2024 11:23:16 AM, 0.00, 625, 625
Garrick Higgo: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 34.870000000000000000,4/3/2024 3:27:28 AM,34.880000000000000000,2/7/2024 11:52:10 PM, 0.00, 625, 625
Sungjae Im: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 39.950000000000000000,4/11/2024 6:55:49 PM,68.500000000000000000,4/7/2024 3:17:29 PM, 0.00, 625, 625
Jonas Blixt: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 22.850000000000000000,4/29/2024 9:21:49 PM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.00, 625, 625
Brendon Todd: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 33.000000000000000000,4/28/2024 2:23:19 AM,55.000000000000000000,4/2/2024 7:42:23 AM, 0.00, 625, 625
Harry Higgs: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 23.000000000000000000,5/5/2024 2:45:45 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 625, 625
Adam Svensson: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 18.500000000000000000,4/22/2024 9:39:57 PM,40.000000000000000000,8/16/2023 4:54:32 AM, 0.00, 625, 625
Maverick McNealy: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 30.000000000000000000,4/23/2024 2:59:53 AM,59.500000000000000000,3/30/2024 9:05:14 PM, 0.00, 625, 625
Peter Malnati: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.990000000000000000,5/5/2024 10:22:18 PM,22.990000000000000000,5/5/2024 6:19:52 PM, 0.00, 625, 625
Justin Suh: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 14.000000000000000000,4/16/2024 12:32:07 AM,24.000000000000000000,4/22/2024 10:57:12 PM, 0.00, 625, 625
Hideki Matsuyama: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 100.000000000000000000,4/10/2024 11:11:02 PM,99.990000000000000000,5/4/2024 8:57:10 PM, 0.00, 625, 625
Patton Kizzire: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 22.950000000000000000,4/22/2024 11:03:38 PM,44.990000000000000000,4/17/2024 6:01:44 PM, 0.00, 625, 625
Russell Henley: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 70.000000000000000000,4/10/2024 6:25:44 PM,64.000000000000000000,5/4/2024 2:30:40 PM, 0.00, 625, 625
Nick Watney: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.850000000000000000,4/29/2024 9:22:56 PM,23.000000000000000000,5/3/2024 6:51:36 PM, 0.00, 625, 625
Scott Stallings: 2023 Crafting Set (LEGENDARY),3,3,Legendary,0.48,0.00, 32.990000000000000000,3/27/2024 4:46:21 PM,35.000000000000000000,3/6/2024 4:48:16 AM, 0.00, 625, 625
Martin Trainer: 2023 Crafting Set (LEGENDARY),4,4,Legendary,0.64,0.00, 22.850000000000000000,5/4/2024 10:09:40 PM,22.850000000000000000,4/29/2024 11:06:47 PM, 0.00, 625, 625
