CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Thomas Detry: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 2.230000000000000000,5/1/2024 12:03:22 AM,0.200000000000000000,4/9/2024 6:11:33 AM, 0.40, 2500, 2500
Austin Cook: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.590000000000000000,4/30/2024 6:42:49 PM,0.200000000000000000,4/22/2024 8:36:38 PM, 0.40, 2500, 2500
Cameron Champ: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/2/2024 5:02:18 AM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.40, 2500, 2500
Ben Taylor: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.440000000000000000,5/2/2024 8:27:05 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.40, 2500, 2500
David Lingmerth: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/1/2024 3:21:44 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.40, 2500, 2500
Nick Hardy: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/1/2024 4:12:58 PM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.40, 2500, 2500
Daniel Berger: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.320000000000000000,4/25/2024 12:29:48 AM,1.250000000000000000,4/25/2024 12:42:34 AM, 0.40, 2500, 2500
Trevor Cone: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.440000000000000000,5/1/2024 4:57:55 PM,0.200000000000000000,4/9/2024 5:48:04 AM, 0.40, 2500, 2500
Byeong Hun An: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 2.600000000000000000,5/2/2024 7:57:17 AM,2.600000000000000000,5/1/2024 11:31:18 PM, 0.40, 2500, 2500
C.T. Pan: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.900000000000000000,5/2/2024 8:15:12 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.40, 2500, 2500
Michael Kim: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.800000000000000000,4/30/2024 2:19:59 AM,0.200000000000000000,2/18/2024 6:44:34 PM, 0.40, 2500, 2500
Harris English: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.670000000000000000,4/30/2024 4:50:02 PM,0.200000000000000000,4/9/2024 1:44:09 AM, 0.40, 2500, 2500
Chez Reavie: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.330000000000000000,5/2/2024 8:54:39 AM,0.200000000000000000,4/16/2024 3:22:26 AM, 0.40, 2500, 2500
Patrick Rodgers: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.790000000000000000,5/2/2024 6:54:59 AM,0.200000000000000000,4/9/2024 6:08:09 AM, 0.40, 2500, 2500
Scott Piercy: 2023 Prize Set (RARE),12,11,Rare,0.48,0.40, 0.440000000000000000,5/1/2024 12:47:09 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.40, 2500, 2500
Will Zalatoris: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 22.000000000000000000,4/30/2024 1:05:45 PM,31.120000000000000000,4/30/2024 2:40:18 PM, 0.00, 2500, 2500
Brandon Wu: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/2/2024 1:43:42 AM,0.200000000000000000,4/9/2024 6:08:27 AM, 0.00, 2500, 2500
Martin Trainer: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,4/30/2024 1:14:05 AM,0.200000000000000000,4/2/2024 3:35:28 PM, 0.00, 2500, 2500
Jhonattan Vegas: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.400000000000000000,4/29/2024 7:24:14 PM,1.480000000000000000,4/9/2024 11:23:17 PM, 0.00, 2500, 2500
Kyle Westmoreland: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 5:26:00 AM,0.200000000000000000,4/9/2024 3:08:16 AM, 0.00, 2500, 2500
Danny Willett: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 1:26:41 AM,0.900000000000000000,4/26/2024 5:25:50 AM, 0.00, 2500, 2500
Kevin Tway: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,4/30/2024 5:08:26 AM,0.200000000000000000,4/9/2024 6:08:38 AM, 0.00, 2500, 2500
Jared Wolfe: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/2/2024 4:09:47 AM,0.800000000000000000,4/30/2024 4:33:19 AM, 0.00, 2500, 2500
Matt Wallace: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.290000000000000000,5/1/2024 7:13:44 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.00, 2500, 2500
Vince Whaley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,4/30/2024 5:17:33 AM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.00, 2500, 2500
Erik van Rooyen: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.330000000000000000,4/29/2024 7:15:17 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 2500, 2500
Luke Donald: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,4/25/2024 6:26:22 AM,0.850000000000000000,5/1/2024 12:59:13 PM, 0.00, 2500, 2500
Kevin Kisner: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 3:55:22 AM,0.200000000000000000,4/16/2024 3:20:02 AM, 0.00, 2500, 2500
Sepp Straka: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.600000000000000000,4/25/2024 11:49:00 AM,1.750000000000000000,4/27/2024 3:32:52 PM, 0.00, 2500, 2500
Adam Long: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 6:27:39 AM,0.200000000000000000,4/28/2024 4:11:37 AM, 0.00, 2500, 2500
Brandt Snedeker: 2023 Prize Set (RARE),11,11,Rare,0.44,0.00, 0.790000000000000000,5/2/2024 5:34:41 AM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.00, 2500, 2500
Kyle Stanley: 2023 Prize Set (RARE),11,11,Rare,0.44,0.00, 0.820000000000000000,4/29/2024 10:34:57 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 2500, 2500
Justin Thomas: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.000000000000000000,4/29/2024 6:07:02 PM,3.000000000000000000,4/20/2024 4:42:58 PM, 0.00, 2500, 2500
Aaron Rai: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.490000000000000000,5/1/2024 1:52:03 PM,0.300000000000000000,11/13/2023 1:40:58 PM, 0.00, 2500, 2500
Joseph Bramlett: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.750000000000000000,4/30/2024 5:04:16 AM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.00, 2500, 2500
Trey Mullinax: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.780000000000000000,5/1/2024 1:28:30 PM,0.200000000000000000,4/16/2024 3:21:11 AM, 0.00, 2500, 2500
Xander Schauffele: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 5.000000000000000000,4/29/2024 3:13:25 PM,9.000000000000000000,4/29/2024 3:15:15 PM, 0.00, 2500, 2500
Lee Hodges: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.840000000000000000,4/28/2024 1:40:54 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 2500, 2500
Hideki Matsuyama: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.200000000000000000,4/24/2024 1:23:49 AM,4.690000000000000000,4/23/2024 7:21:45 PM, 0.00, 2500, 2500
Jason Dufner: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.750000000000000000,5/1/2024 10:04:18 PM,0.200000000000000000,4/9/2024 6:04:19 AM, 0.00, 2500, 2500
Mark Hubbard: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.750000000000000000,5/2/2024 4:14:39 AM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.00, 2500, 2500
Max Homa: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 4.900000000000000000,4/30/2024 12:30:23 AM,4.900000000000000000,4/28/2024 3:01:10 AM, 0.00, 2500, 2500
Charley Hoffman: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,4/30/2024 4:49:00 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 2500, 2500
Dylan Frittelli: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,5/2/2024 5:27:18 AM,0.200000000000000000,4/9/2024 6:09:01 AM, 0.00, 2500, 2500
Rich Beem: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,4/30/2024 1:11:42 AM,0.900000000000000000,4/26/2024 5:20:03 AM, 0.00, 2500, 2500
Christiaan Bezuidenhout: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.000000000000000000,4/29/2024 7:12:12 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 2500, 2500
Stewart Cink: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 2:03:34 AM,0.200000000000000000,4/9/2024 6:14:09 AM, 0.00, 2500, 2500
Ricky Barnes: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 7:25:44 PM,0.200000000000000000,2/11/2024 2:15:42 PM, 0.00, 2500, 2500
Patrick Cantlay: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 4.050000000000000000,4/27/2024 10:33:41 AM,7.830000000000000000,4/22/2024 4:43:13 PM, 0.00, 2500, 2500
Tony Finau: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.100000000000000000,4/23/2024 9:31:15 PM,2.500000000000000000,3/11/2024 2:47:01 PM, 0.00, 2500, 2500
Zac Blair: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 3:46:42 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.00, 2500, 2500
Max McGreevy: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.900000000000000000,5/2/2024 6:03:20 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.00, 2500, 2500
Mackenzie Hughes: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.600000000000000000,5/1/2024 3:07:09 PM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 2500, 2500
Chris Kirk: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.200000000000000000,4/27/2024 1:55:36 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 2500, 2500
Tommy Fleetwood: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.500000000000000000,4/23/2024 9:46:34 PM,3.000000000000000000,3/10/2024 6:52:24 AM, 0.00, 2500, 2500
Seamus Power: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.340000000000000000,5/2/2024 7:39:01 AM,1.340000000000000000,5/1/2024 8:59:53 PM, 0.00, 2500, 2500
Beau Hossler: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.250000000000000000,5/2/2024 1:22:40 AM,0.200000000000000000,4/9/2024 6:41:31 AM, 0.00, 2500, 2500
Doc Redman: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,4/29/2024 11:17:19 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.00, 2500, 2500
J.T. Poston: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.500000000000000000,4/28/2024 5:55:29 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 2500, 2500
Chesson Hadley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/1/2024 6:09:48 AM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.00, 2500, 2500
Sam Burns: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.920000000000000000,4/30/2024 2:08:53 AM,4.000000000000000000,4/27/2024 5:43:00 PM, 0.00, 2500, 2500
Cameron Davis: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.600000000000000000,5/1/2024 1:56:21 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.00, 2500, 2500
Alex Smalley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 1:07:24 AM,0.200000000000000000,4/9/2024 6:41:23 AM, 0.00, 2500, 2500
Adam Schenk: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.400000000000000000,5/2/2024 5:54:01 AM,0.390000000000000000,1/18/2024 11:05:49 PM, 0.00, 2500, 2500
Ryan Moore: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,5/2/2024 1:18:37 AM,0.200000000000000000,4/9/2024 6:40:07 AM, 0.00, 2500, 2500
David Hearn: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,5/1/2024 3:56:09 AM,0.800000000000000000,4/30/2024 4:30:37 AM, 0.00, 2500, 2500
Kelly Kraft: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.900000000000000000,5/1/2024 7:41:01 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 2500, 2500
Vaughn Taylor: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.380000000000000000,5/1/2024 11:19:07 PM,0.790000000000000000,5/2/2024 1:26:47 AM, 0.00, 2500, 2500
Robert Garrigus: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,4/30/2024 11:25:04 PM,0.200000000000000000,4/9/2024 3:14:43 AM, 0.00, 2500, 2500
Nick Taylor: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/2/2024 1:39:06 AM,1.990000000000000000,4/11/2024 5:34:05 AM, 0.00, 2500, 2500
Michael Thompson: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 10:37:11 AM,0.790000000000000000,5/2/2024 2:27:30 AM, 0.00, 2500, 2500
Jonas Blixt: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.380000000000000000,5/1/2024 10:40:36 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 2500, 2500
George McNeill: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.890000000000000000,4/25/2024 2:11:37 AM,0.200000000000000000,4/2/2024 3:34:44 PM, 0.00, 2500, 2500
Roger Sloan: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/1/2024 4:57:39 PM,0.800000000000000000,5/1/2024 5:04:18 PM, 0.00, 2500, 2500
Scott Stallings: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.890000000000000000,4/29/2024 8:57:41 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 0.00, 2500, 2500
Austin Smotherman: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.680000000000000000,5/2/2024 4:17:06 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 2500, 2500
