CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Scott Gutschewski: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.440000000000000000,5/8/2024 11:19:01 PM,0.790000000000000000,5/9/2024 1:59:08 AM, 0.26, 750, 750
Russell Henley: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 1.400000000000000000,5/9/2024 8:37:15 PM,0.200000000000000000,4/9/2024 1:34:34 AM, 0.26, 750, 750
Shane Lowry: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 1.500000000000000000,5/8/2024 2:31:57 PM,3.950000000000000000,5/8/2024 3:43:55 PM, 0.26, 750, 750
Sang-Moon Bae: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.800000000000000000,5/7/2024 4:31:57 AM,0.800000000000000000,5/7/2024 3:11:20 AM, 0.26, 750, 750
Trey Mullinax: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.340000000000000000,5/10/2024 1:16:43 AM,0.200000000000000000,4/16/2024 3:21:11 AM, 0.26, 750, 750
Ryan Blaum: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.440000000000000000,5/7/2024 8:50:50 PM,0.800000000000000000,4/1/2024 1:11:27 AM, 0.26, 750, 750
Rory Sabbatini: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.390000000000000000,5/8/2024 11:19:51 AM,0.790000000000000000,5/8/2024 1:24:21 AM, 0.26, 750, 750
Sahith Theegala: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 7.220000000000000000,5/8/2024 9:25:23 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.26, 750, 750
Andrew Landry: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.400000000000000000,5/8/2024 3:49:22 AM,0.200000000000000000,5/2/2024 12:05:05 AM, 0.26, 750, 750
Jason Dufner: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.800000000000000000,5/7/2024 3:50:15 AM,0.200000000000000000,4/9/2024 6:04:19 AM, 0.26, 750, 750
Mark Hubbard: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.360000000000000000,5/9/2024 2:55:48 AM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.26, 750, 750
Andrew Novak: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.900000000000000000,5/9/2024 10:46:34 AM,0.220000000000000000,3/25/2024 1:11:35 PM, 0.26, 750, 750
Kevin Streelman: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.360000000000000000,5/8/2024 2:49:49 AM,0.200000000000000000,1/19/2024 12:03:52 AM, 0.26, 750, 750
Charley Hoffman: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.780000000000000000,5/6/2024 10:19:47 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.26, 750, 750
Richard Johnson: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.790000000000000000,5/7/2024 2:28:22 PM,0.200000000000000000,4/23/2024 7:32:56 PM, 0.26, 750, 750
Bill Haas: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.790000000000000000,5/6/2024 11:44:19 PM,1.000000000000000000,4/29/2024 11:35:27 PM, 0.26, 750, 750
Tyler McCumber: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.800000000000000000,5/7/2024 4:32:30 AM,0.800000000000000000,5/6/2024 4:10:51 PM, 0.26, 750, 750
Emiliano Grillo: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 1.900000000000000000,5/9/2024 6:20:12 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.26, 750, 750
Luke List: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.360000000000000000,5/9/2024 8:13:56 PM,0.200000000000000000,4/16/2024 3:20:25 AM, 0.26, 750, 750
Patrick Cantlay: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 7.900000000000000000,5/9/2024 1:30:18 AM,7.690000000000000000,5/8/2024 1:52:27 AM, 0.26, 750, 750
Quade Cummins: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.790000000000000000,5/7/2024 12:06:22 PM,1.200000000000000000,4/2/2024 5:27:09 PM, 0.26, 750, 750
Zac Blair: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.360000000000000000,5/8/2024 8:15:48 PM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.26, 750, 750
Chad Ramey: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.790000000000000000,5/9/2024 1:41:16 AM,0.200000000000000000,4/9/2024 5:55:26 AM, 0.26, 750, 750
Denny McCarthy: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.600000000000000000,5/8/2024 2:32:35 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.26, 750, 750
MJ Daffue: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.400000000000000000,5/7/2024 6:25:19 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.26, 750, 750
Erik Barnes: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.450000000000000000,5/9/2024 2:11:20 PM,0.890000000000000000,5/8/2024 10:56:52 PM, 0.26, 750, 750
Chris Kirk: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 2.750000000000000000,5/9/2024 8:47:39 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.26, 750, 750
Adam Svensson: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 1.090000000000000000,5/9/2024 3:19:17 PM,0.200000000000000000,4/9/2024 5:58:27 AM, 0.26, 750, 750
Seamus Power: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 1.500000000000000000,5/7/2024 5:13:53 PM,1.540000000000000000,4/17/2024 7:42:31 PM, 0.26, 750, 750
Beau Hossler: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 1.490000000000000000,5/9/2024 10:39:45 AM,0.200000000000000000,4/9/2024 6:41:31 AM, 0.26, 750, 750
Doc Redman: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.440000000000000000,5/8/2024 12:51:22 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.26, 750, 750
Vincent Norrman: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.790000000000000000,5/7/2024 4:13:05 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.26, 750, 750
Chesson Hadley: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 1.600000000000000000,5/8/2024 7:14:23 PM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.26, 750, 750
Garrick Higgo: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 1.200000000000000000,5/8/2024 7:15:29 PM,0.200000000000000000,4/9/2024 6:10:05 AM, 0.26, 750, 750
Joel Dahmen: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.360000000000000000,5/9/2024 4:50:37 PM,0.200000000000000000,4/9/2024 5:52:47 AM, 0.26, 750, 750
Adam Schenk: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 2.100000000000000000,5/9/2024 2:31:37 PM,0.390000000000000000,1/18/2024 11:05:49 PM, 0.26, 750, 750
Nate Lashley: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.400000000000000000,5/9/2024 5:30:02 PM,0.200000000000000000,4/9/2024 5:51:04 AM, 0.26, 750, 750
Lucas Herbert: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.550000000000000000,5/9/2024 11:49:02 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.26, 750, 750
Zach Johnson: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.400000000000000000,5/8/2024 12:56:26 AM,0.200000000000000000,4/9/2024 1:31:48 AM, 0.26, 750, 750
David Hearn: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.790000000000000000,5/7/2024 7:02:49 AM,0.800000000000000000,4/30/2024 4:30:37 AM, 0.26, 750, 750
Kelly Kraft: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 1.850000000000000000,5/8/2024 3:32:27 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.26, 750, 750
Vaughn Taylor: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.460000000000000000,5/8/2024 5:58:18 AM,0.790000000000000000,5/8/2024 2:44:41 PM, 0.26, 750, 750
Ryan Palmer: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.330000000000000000,5/9/2024 3:43:23 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.26, 750, 750
John Huh: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.820000000000000000,4/29/2024 8:58:40 PM,0.940000000000000000,4/9/2024 11:22:05 PM, 0.26, 750, 750
Ben Taylor: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.340000000000000000,5/8/2024 12:53:23 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.26, 750, 750
Robert Streb: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.440000000000000000,5/9/2024 1:00:16 AM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.26, 750, 750
Jonas Blixt: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.790000000000000000,5/7/2024 11:10:16 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.26, 750, 750
George McNeill: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.450000000000000000,5/8/2024 5:58:47 AM,0.200000000000000000,4/2/2024 3:34:44 PM, 0.26, 750, 750
Roger Sloan: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.790000000000000000,5/7/2024 2:31:38 PM,0.800000000000000000,5/7/2024 3:13:04 AM, 0.26, 750, 750
Henrik Norlander: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 1.690000000000000000,5/8/2024 3:32:40 AM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.26, 750, 750
Wesley Bryan: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 1.800000000000000000,5/2/2024 12:39:18 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.26, 750, 750
Austin Smotherman: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 1.600000000000000000,5/9/2024 3:42:38 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.26, 750, 750
Michael Kim: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.960000000000000000,5/8/2024 11:29:23 PM,0.200000000000000000,2/18/2024 6:44:34 PM, 0.26, 750, 750
Harris English: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 1.900000000000000000,5/9/2024 11:54:50 AM,0.200000000000000000,4/9/2024 1:44:09 AM, 0.26, 750, 750
Aaron Baddeley: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 0.790000000000000000,5/10/2024 2:06:37 AM,0.200000000000000000,5/8/2024 4:52:36 PM, 0.26, 750, 750
Grayson Murray: 2023 Prize Set (RARE),4,3,Rare,0.53,0.26, 1.150000000000000000,5/9/2024 3:19:38 PM,0.200000000000000000,4/9/2024 3:09:35 AM, 0.26, 750, 750
Scott Piercy: 2023 Prize Set (RARE),3,2,Rare,0.40,0.26, 0.440000000000000000,5/8/2024 8:42:45 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.26, 750, 750
Carson Young: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.900000000000000000,5/9/2024 10:37:58 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 750, 750
Gary Woodland: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.850000000000000000,5/9/2024 12:21:46 PM,0.850000000000000000,5/9/2024 2:37:52 PM, 0.00, 750, 750
Richy Werenski: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.440000000000000000,5/10/2024 12:14:42 AM,0.200000000000000000,3/18/2024 2:48:56 AM, 0.00, 750, 750
Adam Scott: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 2.800000000000000000,5/2/2024 5:21:38 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.00, 750, 750
Ben Kohles: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.800000000000000000,5/6/2024 11:36:05 PM,0.200000000000000000,4/9/2024 1:46:17 AM, 0.00, 750, 750
Brian Gay: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/6/2024 11:28:03 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.00, 750, 750
Scottie Scheffler: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 25.000000000000000000,5/10/2024 4:30:50 AM,17.950000000000000000,5/9/2024 8:27:54 AM, 0.00, 750, 750
Dylan Frittelli: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.440000000000000000,5/8/2024 11:20:38 PM,0.200000000000000000,4/9/2024 6:09:01 AM, 0.00, 750, 750
Adam Hadwin: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.880000000000000000,5/4/2024 9:35:46 PM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.00, 750, 750
Cameron Percy: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.480000000000000000,5/8/2024 5:58:06 AM,0.200000000000000000,2/17/2024 4:05:50 AM, 0.00, 750, 750
Cameron Champ: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.450000000000000000,5/8/2024 7:24:37 PM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.00, 750, 750
Nick Taylor: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.360000000000000000,5/8/2024 8:56:04 PM,1.980000000000000000,5/5/2024 11:22:56 PM, 0.00, 750, 750
Michael Thompson: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/7/2024 9:43:39 PM,0.800000000000000000,5/7/2024 3:20:53 AM, 0.00, 750, 750
Trevor Cone: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/7/2024 4:12:31 PM,0.200000000000000000,4/9/2024 5:48:04 AM, 0.00, 750, 750
Kevin Roy: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.800000000000000000,5/7/2024 4:36:36 AM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.00, 750, 750
Francesco Molinari: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.620000000000000000,5/8/2024 9:39:21 PM,0.220000000000000000,4/10/2024 11:00:51 AM, 0.00, 750, 750
