CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jason Dufner: 2023 Approach Set (LEGENDARY),2,2,Legendary,0.26,0.00, 20.000000000000000000,2/1/2024 11:00:46 PM,64.990000000000000000,11/14/2023 12:41:57 PM, 0.00, 750, 1500
Luke Donald: 2023 Approach Set (ELITE),3,3,Elite,0.40,0.00, 13.980000000000000000,5/3/2024 7:16:41 PM,12.000000000000000000,3/11/2024 6:16:43 AM, 0.00, 750, 1500
Brian Harman: 2023 Approach Set (ELITE),8,8,Elite,1.06,0.00, 30.000000000000000000,4/11/2024 10:03:53 AM,37.500000000000000000,4/1/2024 3:12:19 PM, 0.00, 750, 1500
Mark Hubbard: 2023 Approach Set (LEGENDARY),5,5,Legendary,0.66,0.00, 35.000000000000000000,4/29/2024 2:37:40 PM,75.000000000000000000,3/12/2024 12:38:16 PM, 0.00, 750, 1500
Matt Fitzpatrick: 2023 Approach Set (ELITE),8,8,Elite,1.06,0.00, 39.000000000000000000,4/17/2024 7:25:12 PM,44.000000000000000000,4/23/2024 3:03:47 AM, 0.00, 750, 1500
Wyndham Clark: 2023 Approach Set (LEGENDARY),10,10,Legendary,1.33,0.00, 150.000000000000000000,5/5/2024 7:34:14 AM,225.000000000000000000,8/28/2023 4:52:01 PM, 0.00, 750, 1500
Tony Finau: 2023 Approach Set (ELITE),9,9,Elite,1.20,0.00, 25.000000000000000000,5/1/2024 1:47:01 PM,48.750000000000000000,5/4/2024 2:38:03 PM, 0.00, 750, 1500
Thomas Detry: 2023 Approach Set (LEGENDARY),13,13,Legendary,1.73,0.00, 45.000000000000000000,4/30/2024 9:43:26 PM,45.000000000000000000,1/18/2024 2:30:10 PM, 0.00, 750, 1500
Nick Hardy: 2023 Approach Set (ELITE),5,5,Elite,0.66,0.00, 14.000000000000000000,4/29/2024 11:39:43 PM,13.550000000000000000,3/11/2024 3:22:52 AM, 0.00, 750, 1500
Si Woo Kim: 2023 Approach Set (LEGENDARY),10,10,Legendary,1.33,0.00, 80.000000000000000000,4/10/2024 4:02:02 PM,199.000000000000000000,4/22/2024 3:46:21 AM, 0.00, 750, 1500
Nick Hardy: 2023 Approach Set (LEGENDARY),2,2,Legendary,0.26,0.00, 20.000000000000000000,2/14/2024 12:28:36 AM,45.000000000000000000,3/14/2024 1:44:39 AM, 0.00, 750, 1500
Adam Schenk: 2023 Approach Set (ELITE),9,9,Elite,1.20,0.00, 6.540000000000000000,5/3/2024 2:02:52 AM,24.980000000000000000,3/20/2024 10:38:46 PM, 0.00, 750, 1500
Keith Mitchell: 2023 Approach Set (ELITE),9,9,Elite,1.20,0.00, 12.000000000000000000,4/23/2024 5:01:47 PM,15.990000000000000000,4/21/2024 11:42:22 PM, 0.00, 750, 1500
J.T. Poston: 2023 Approach Set (LEGENDARY),10,10,Legendary,1.33,0.00, 68.900000000000000000,5/5/2024 3:55:06 AM,69.000000000000000000,4/27/2024 1:43:56 AM, 0.00, 750, 1500
Andrew Putnam: 2023 Approach Set (LEGENDARY),9,9,Legendary,1.20,0.00, 20.100000000000000000,4/24/2024 7:43:57 PM,39.990000000000000000,4/16/2024 4:26:12 PM, 0.00, 750, 1500
Ben Taylor: 2023 Approach Set (LEGENDARY),3,3,Legendary,0.40,0.00, 23.000000000000000000,5/5/2024 12:18:15 PM,23.000000000000000000,4/25/2024 2:01:18 AM, 0.00, 750, 1500
Sahith Theegala: 2023 Approach Set (ELITE),9,9,Elite,1.20,0.00, 21.000000000000000000,4/22/2024 11:23:13 PM,66.500000000000000000,5/4/2024 2:36:10 PM, 0.00, 750, 1500
Billy Horschel: 2023 Approach Set (LEGENDARY),10,10,Legendary,1.33,0.00, 50.000000000000000000,4/16/2024 1:47:28 PM,69.000000000000000000,3/18/2024 7:56:44 PM, 0.00, 750, 1500
Zach Johnson: 2023 Approach Set (LEGENDARY),2,2,Legendary,0.26,0.00, 29.000000000000000000,4/4/2024 5:53:33 PM,39.000000000000000000,3/18/2024 8:14:58 PM, 0.00, 750, 1500
Lucas Herbert: 2023 Approach Set (ELITE),15,15,Elite,2.00,0.00, 6.000000000000000000,4/23/2024 4:40:51 AM,14.500000000000000000,4/30/2024 1:44:22 PM, 0.00, 750, 1500
Chez Reavie: 2023 Approach Set (ELITE),10,10,Elite,1.33,0.00, 5.250000000000000000,5/4/2024 11:41:19 PM,14.000000000000000000,5/1/2024 1:05:04 PM, 0.00, 750, 1500
Lee Hodges: 2023 Approach Set (LEGENDARY),5,5,Legendary,0.66,0.00, 32.000000000000000000,4/18/2024 2:21:08 AM,34.000000000000000000,4/18/2024 6:30:57 AM, 0.00, 750, 1500
Joel Dahmen: 2023 Approach Set (LEGENDARY),5,5,Legendary,0.66,0.00, 22.850000000000000000,4/29/2024 11:11:13 PM,22.850000000000000000,4/29/2024 9:29:58 PM, 0.00, 750, 1500
Seamus Power: 2023 Approach Set (LEGENDARY),9,9,Legendary,1.20,0.00, 33.340000000000000000,4/3/2024 3:27:05 AM,74.000000000000000000,3/25/2024 8:03:17 PM, 0.00, 750, 1500
Matthew NeSmith: 2023 Approach Set (ELITE),10,10,Elite,1.33,0.00, 9.210000000000000000,5/3/2024 11:14:49 PM,19.000000000000000000,1/15/2024 5:36:08 PM, 0.00, 750, 1500
Luke Donald: 2023 Approach Set (LEGENDARY),2,2,Legendary,0.26,0.00, 22.850000000000000000,5/4/2024 10:05:44 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 750, 1500
Justin Thomas: 2023 Approach Set (LEGENDARY),12,12,Legendary,1.60,0.00, 135.000000000000000000,3/12/2024 4:47:07 PM,100.000000000000000000,4/27/2024 1:42:45 AM, 0.00, 750, 1500
Xander Schauffele: 2023 Approach Set (ELITE),7,7,Elite,0.93,0.00, 36.100000000000000000,5/5/2024 2:30:49 AM,68.900000000000000000,5/5/2024 2:31:53 AM, 0.00, 750, 1500
Adam Svensson: 2023 Approach Set (ELITE),9,9,Elite,1.20,0.00, 5.000000000000000000,5/5/2024 5:24:43 AM,13.970000000000000000,5/5/2024 9:03:08 AM, 0.00, 750, 1500
Mark Hubbard: 2023 Approach Set (ELITE),10,10,Elite,1.33,0.00, 24.000000000000000000,5/1/2024 7:28:55 PM,24.000000000000000000,1/9/2024 5:25:13 AM, 0.00, 750, 1500
Tom Kim: 2023 Approach Set (ELITE),8,8,Elite,1.06,0.00, 24.950000000000000000,5/2/2024 11:34:11 AM,25.000000000000000000,9/7/2023 2:10:40 AM, 0.00, 750, 1500
Viktor Hovland: 2023 Approach Set (ELITE),7,7,Elite,0.93,0.00, 24.000000000000000000,5/3/2024 6:36:50 PM,45.000000000000000000,4/19/2024 10:43:13 PM, 0.00, 750, 1500
Kevin Kisner: 2023 Approach Set (ELITE),9,9,Elite,1.20,0.00, 13.980000000000000000,5/5/2024 12:55:29 AM,16.000000000000000000,3/25/2024 10:18:11 AM, 0.00, 750, 1500
Sungjae Im: 2023 Approach Set (ELITE),10,10,Elite,1.33,0.00, 10.100000000000000000,5/5/2024 3:07:59 AM,24.400000000000000000,5/5/2024 3:31:04 AM, 0.00, 750, 1500
Matt Kuchar: 2023 Approach Set (ELITE),10,10,Elite,1.33,0.00, 13.000000000000000000,5/1/2024 4:41:04 PM,14.990000000000000000,4/30/2024 10:07:13 PM, 0.00, 750, 1500
Shane Lowry: 2023 Approach Set (ELITE),8,8,Elite,1.06,0.00, 39.000000000000000000,4/22/2024 8:15:30 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.00, 750, 1500
Hideki Matsuyama: 2023 Approach Set (ELITE),11,11,Elite,1.46,0.00, 15.000000000000000000,4/15/2024 2:07:49 PM,47.000000000000000000,4/15/2024 5:52:01 PM, 0.00, 750, 1500
Chris Kirk: 2023 Approach Set (ELITE),9,9,Elite,1.20,0.00, 15.000000000000000000,4/15/2024 2:10:05 PM,32.750000000000000000,4/1/2024 3:23:27 PM, 0.00, 750, 1500
