CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Martin Trainer: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.000000000000000000,5/17/2024 8:46:55 PM,22.000000000000000000,5/17/2024 10:14:24 PM, 0.00, 400, 400
Brendon Todd: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 20.990000000000000000,5/17/2024 5:31:55 AM,23.990000000000000000,5/16/2024 3:42:27 AM, 0.00, 400, 400
Tyler Duncan: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.240000000000000000,5/14/2024 1:29:54 AM,24.000000000000000000,5/9/2024 4:59:03 AM, 0.00, 400, 400
Joshua Creel: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.000000000000000000,5/17/2024 8:46:44 PM,22.900000000000000000,7/25/2023 11:20:59 PM, 0.00, 400, 400
Harris English: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 18.570000000000000000,5/18/2024 1:24:35 PM,28.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 400, 400
C.T. Pan: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 22.000000000000000000,5/18/2024 10:37:39 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 400, 400
Chez Reavie: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 1:15:42 AM,22.000000000000000000,5/17/2024 10:14:24 PM, 0.00, 400, 400
Scott Gutschewski: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 16.000000000000000000,5/8/2024 12:01:01 AM,24.000000000000000000,7/25/2023 3:57:11 AM, 0.00, 400, 400
Andrew Novak: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 13.550000000000000000,5/16/2024 5:33:57 PM,24.470000000000000000,5/14/2024 12:05:26 AM, 0.00, 400, 400
Garrick Higgo: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 19.990000000000000000,5/15/2024 6:22:35 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 400, 400
Jason Dufner: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/18/2024 10:38:07 PM,22.000000000000000000,5/16/2024 4:02:37 AM, 0.00, 400, 400
Webb Simpson: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/16/2024 5:30:22 PM,25.000000000000000000,3/25/2024 10:10:42 PM, 0.00, 400, 400
Davis Riley: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 20.000000000000000000,5/15/2024 12:09:08 PM,29.990000000000000000,5/13/2024 9:15:24 PM, 0.00, 400, 400
Lucas Herbert: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/16/2024 5:28:37 PM,24.980000000000000000,5/15/2024 10:17:19 PM, 0.00, 400, 400
Adam Schenk: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/16/2024 5:30:08 PM,29.990000000000000000,5/14/2024 9:47:55 PM, 0.00, 400, 400
Roger Sloan: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 17.000000000000000000,5/10/2024 11:40:28 AM,25.000000000000000000,6/26/2023 1:43:52 PM, 0.00, 400, 400
Bill Haas: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.750000000000000000,5/14/2024 3:14:19 PM,25.000000000000000000,5/23/2023 4:25:26 PM, 0.00, 400, 400
Matt Fitzpatrick: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 27.000000000000000000,5/18/2024 11:15:51 PM,42.950000000000000000,5/14/2024 9:47:26 AM, 0.00, 400, 400
Brice Garnett: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 11:09:54 AM,23.340000000000000000,5/14/2024 2:48:05 AM, 0.00, 400, 400
Thomas Detry: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 20.990000000000000000,5/17/2024 8:46:37 PM,23.500000000000000000,4/4/2024 12:14:50 AM, 0.00, 400, 400
Robert Garrigus: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/14/2024 12:31:09 AM,22.750000000000000000,5/16/2024 4:47:50 PM, 0.00, 400, 400
Jason Day: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 26.750000000000000000,5/14/2024 3:52:59 PM,35.000000000000000000,5/13/2024 2:04:58 AM, 0.00, 400, 400
Aaron Rai: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 16.000000000000000000,5/13/2024 6:43:11 AM,25.000000000000000000,3/5/2024 8:22:23 PM, 0.00, 400, 400
Brian Gay: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 14.680000000000000000,5/16/2024 8:02:14 PM,27.000000000000000000,1/16/2024 5:36:45 AM, 0.00, 400, 400
Tony Finau: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 29.540000000000000000,5/16/2024 12:53:57 PM,39.900000000000000000,5/15/2024 1:01:06 PM, 0.00, 400, 400
Xander Schauffele: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 61.000000000000000000,5/16/2024 1:22:42 AM,63.000000000000000000,5/6/2024 12:32:16 PM, 0.00, 400, 400
Nick Hardy: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/16/2024 5:28:33 PM,23.450000000000000000,5/13/2024 2:10:09 AM, 0.00, 400, 400
Jon Rahm: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 32.550000000000000000,5/18/2024 12:42:00 AM,40.000000000000000000,5/6/2024 6:00:35 PM, 0.00, 400, 400
Adam Scott: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 15.680000000000000000,5/18/2024 6:54:01 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 0.00, 400, 400
Austin Smotherman: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 22.600000000000000000,5/14/2024 11:22:19 PM,28.500000000000000000,5/7/2024 7:38:03 PM, 0.00, 400, 400
Dylan Frittelli: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 20.000000000000000000,5/13/2024 11:12:05 PM,22.000000000000000000,5/18/2024 4:48:33 AM, 0.00, 400, 400
Adam Hadwin: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 24.000000000000000000,5/16/2024 3:29:36 AM,24.000000000000000000,5/1/2024 11:30:24 AM, 0.00, 400, 400
Alex Smalley: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 23.000000000000000000,5/15/2024 9:09:22 PM,23.000000000000000000,1/9/2024 10:54:25 AM, 0.00, 400, 400
Heath Slocum: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 15.000000000000000000,5/7/2024 1:22:10 AM,25.000000000000000000,7/25/2023 5:35:21 AM, 0.00, 400, 400
MJ Daffue: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 11.550000000000000000,5/15/2024 10:00:41 PM,19.880000000000000000,9/11/2023 3:44:51 PM, 0.00, 400, 400
Lucas Glover: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 24.990000000000000000,5/16/2024 10:47:37 AM,29.980000000000000000,5/18/2024 12:52:14 PM, 0.00, 400, 400
Brian Harman: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.600000000000000000,5/16/2024 8:52:56 PM,29.990000000000000000,2/7/2024 2:59:57 AM, 0.00, 400, 400
Russell Henley: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.100000000000000000,5/14/2024 11:36:11 PM,34.490000000000000000,5/15/2024 5:23:07 AM, 0.00, 400, 400
Tommy Fleetwood: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.000000000000000000,5/14/2024 11:30:43 PM,44.000000000000000000,5/13/2024 2:18:39 AM, 0.00, 400, 400
Taylor Pendrith: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 5:52:22 AM,39.900000000000000000,5/16/2024 3:24:28 AM, 0.00, 400, 400
Patrick Rodgers: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 3:09:10 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 400, 400
Tyrrell Hatton: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 18.880000000000000000,5/16/2024 8:00:47 PM,29.900000000000000000,5/14/2024 1:43:16 AM, 0.00, 400, 400
Doug Ghim: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 5:51:35 AM,22.000000000000000000,5/18/2024 4:48:33 AM, 0.00, 400, 400
J.T. Poston: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/12/2024 6:22:46 PM,30.000000000000000000,5/13/2024 2:04:42 AM, 0.00, 400, 400
Matt Every: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.400000000000000000,5/13/2024 11:28:55 PM,22.900000000000000000,7/14/2023 10:55:32 PM, 0.00, 400, 400
Henrik Norlander: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/16/2024 9:04:30 PM,24.500000000000000000,5/15/2024 12:42:35 PM, 0.00, 400, 400
Luke Donald: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 19.980000000000000000,5/13/2024 8:29:48 PM,19.930000000000000000,8/2/2023 2:06:22 PM, 0.00, 400, 400
Kramer Hickok: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/17/2024 4:00:16 AM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 400, 400
Emiliano Grillo: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 14.680000000000000000,5/18/2024 5:51:17 AM,22.000000000000000000,3/11/2024 7:35:31 PM, 0.00, 400, 400
Kevin Roy: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/14/2024 12:21:09 AM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 400, 400
Ryan Palmer: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 19.800000000000000000,5/13/2024 2:49:18 PM,27.900000000000000000,12/29/2023 9:07:36 PM, 0.00, 400, 400
Chase Seiffert: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.750000000000000000,5/14/2024 11:59:10 PM,22.900000000000000000,7/12/2023 9:55:48 PM, 0.00, 400, 400
Seth Reeves: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/14/2024 1:14:18 AM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 400, 400
Vincent Norrman: 2023 Prize Set (ELITE),1,1,Elite,0.25,0.00, 21.000000000000000000,5/17/2024 8:47:23 PM,24.990000000000000000,5/14/2024 1:31:51 AM, 0.00, 400, 400
Joel Dahmen: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 19.990000000000000000,5/17/2024 8:46:17 PM,21.000000000000000000,5/16/2024 4:14:42 PM, 0.00, 400, 400
Chesson Hadley: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/16/2024 5:28:20 PM,24.000000000000000000,5/9/2024 9:17:01 PM, 0.00, 400, 400
Quade Cummins: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.000000000000000000,5/17/2024 8:47:06 PM,29.000000000000000000,3/23/2023 11:29:25 PM, 0.00, 400, 400
Alex Noren: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 29.000000000000000000,5/16/2024 10:21:53 AM,33.500000000000000000,5/15/2024 11:44:22 AM, 0.00, 400, 400
Austin Eckroat: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/14/2024 10:24:04 PM,29.410000000000000000,4/30/2024 10:14:40 PM, 0.00, 400, 400
Austin Cook: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/18/2024 11:37:46 PM,22.000000000000000000,5/15/2024 12:39:30 PM, 0.00, 400, 400
Sam Ryder: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.680000000000000000,5/18/2024 2:34:47 PM,20.000000000000000000,5/15/2024 4:56:02 AM, 0.00, 400, 400
Will Gordon: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 19.500000000000000000,5/17/2024 8:45:55 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 400, 400
Greyson Sigg: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/18/2024 10:37:58 PM,22.000000000000000000,5/18/2024 4:48:33 AM, 0.00, 400, 400
Brandon Hagy: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.790000000000000000,5/14/2024 2:31:13 PM,21.790000000000000000,5/14/2024 4:42:13 AM, 0.00, 400, 400
Cameron Percy: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 22.000000000000000000,5/18/2024 10:37:47 PM,19.000000000000000000,1/1/2024 10:11:46 PM, 0.00, 400, 400
David Hearn: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.990000000000000000,5/6/2024 11:11:53 PM,25.000000000000000000,5/2/2023 11:07:28 PM, 0.00, 400, 400
James Hahn: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 20.990000000000000000,5/15/2024 11:18:19 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 0.00, 400, 400
Matti Schmid: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.790000000000000000,5/14/2024 2:31:39 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 400, 400
Matthias Schwab: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.800000000000000000,5/14/2024 1:01:24 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 400, 400
Harry Higgs: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 14.690000000000000000,5/16/2024 8:01:35 PM,26.770000000000000000,5/16/2024 9:39:40 PM, 0.00, 400, 400
Chad Ramey: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 11.600000000000000000,5/15/2024 3:13:58 PM,23.980000000000000000,5/15/2024 5:08:49 PM, 0.00, 400, 400
Scottie Scheffler: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 150.000000000000000000,5/16/2024 11:29:53 AM,198.000000000000000000,4/25/2024 1:51:16 AM, 0.00, 400, 400
Scott Piercy: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 21.000000000000000000,5/17/2024 11:03:11 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 400, 400
Cameron Davis: 2023 Prize Set (ELITE),2,2,Elite,0.50,0.00, 18.550000000000000000,5/16/2024 8:12:10 PM,25.000000000000000000,8/21/2023 2:14:46 AM, 0.00, 400, 400
