CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Lee Hodges: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.960000000000000000,4/29/2024 12:16:17 PM,18.000000000000000000,1/30/2024 7:21:11 PM, 0.00, 600, 600
Nick Taylor: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 24.000000000000000000,4/23/2024 2:03:54 PM,24.000000000000000000,4/10/2024 12:18:37 AM, 0.00, 600, 600
Vaughn Taylor: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.000000000000000000,4/29/2024 10:08:33 PM,14.400000000000000000,4/29/2024 11:46:53 PM, 0.00, 600, 600
Sepp Straka: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 7.600000000000000000,4/27/2024 1:54:31 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 0.00, 600, 600
Ben Taylor: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 10:43:34 AM,14.390000000000000000,4/30/2024 12:23:27 AM, 0.00, 600, 600
Kevin Streelman: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.990000000000000000,4/23/2024 4:18:49 AM,12.000000000000000000,3/30/2024 10:20:46 PM, 0.00, 600, 600
Robert Streb: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.440000000000000000,4/30/2024 12:02:54 AM,17.000000000000000000,8/10/2023 12:00:28 AM, 0.00, 600, 600
Callum Tarren: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/30/2024 1:14:24 AM,15.000000000000000000,1/31/2024 9:15:54 AM, 0.00, 600, 600
John Huh: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 11.540000000000000000,4/15/2024 11:03:12 PM,14.400000000000000000,4/30/2024 12:15:25 AM, 0.00, 600, 600
Mark Hubbard: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 20.000000000000000000,4/30/2024 9:34:15 PM,24.000000000000000000,1/9/2024 5:25:13 AM, 0.00, 600, 600
Billy Horschel: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/30/2024 2:54:36 AM,26.000000000000000000,12/29/2023 11:07:41 PM, 0.00, 600, 600
Justin Thomas: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 50.000000000000000000,4/11/2024 10:42:00 AM,40.000000000000000000,4/19/2024 10:43:45 PM, 0.00, 600, 600
Mackenzie Hughes: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 26.990000000000000000,4/30/2024 12:59:28 AM,22.500000000000000000,4/4/2024 12:17:42 AM, 0.00, 600, 600
Dawie van der Walt: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.700000000000000000,4/29/2024 11:05:22 PM,13.990000000000000000,4/30/2024 3:00:24 AM, 0.00, 600, 600
Max Homa: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 26.200000000000000000,4/29/2024 4:51:49 PM,38.950000000000000000,4/9/2024 6:35:55 PM, 0.00, 600, 600
Stephan Jaeger: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 18.000000000000000000,4/11/2024 1:36:27 AM,29.000000000000000000,4/4/2024 12:12:44 AM, 0.00, 600, 600
Kevin Kisner: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.950000000000000000,4/30/2024 1:53:42 PM,13.990000000000000000,4/30/2024 1:45:01 PM, 0.00, 600, 600
Sungjae Im: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 16.500000000000000000,4/29/2024 11:41:16 PM,24.950000000000000000,4/30/2024 9:54:21 AM, 0.00, 600, 600
Kevin Tway: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 7.000000000000000000,4/26/2024 7:20:40 PM,15.000000000000000000,4/25/2024 10:15:17 PM, 0.00, 600, 600
Adam Svensson: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 10.000000000000000000,4/23/2024 11:09:08 PM,16.500000000000000000,4/1/2024 2:50:54 PM, 0.00, 600, 600
Justin Suh: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.000000000000000000,4/29/2024 11:31:48 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 600, 600
Tom Kim: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 24.950000000000000000,4/30/2024 1:08:20 PM,25.000000000000000000,9/7/2023 2:10:40 AM, 0.00, 600, 600
Martin Trainer: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/29/2024 11:17:30 PM,19.950000000000000000,4/30/2024 10:14:40 PM, 0.00, 600, 600
Brendon Todd: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.990000000000000000,4/29/2024 3:24:57 AM,22.000000000000000000,2/17/2024 2:22:36 PM, 0.00, 600, 600
Tyler Duncan: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 24.990000000000000000,4/29/2024 11:11:20 PM,15.000000000000000000,2/1/2024 9:20:30 PM, 0.00, 600, 600
Joshua Creel: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.550000000000000000,4/29/2024 7:39:48 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
C.T. Pan: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.950000000000000000,4/29/2024 10:39:46 PM,19.000000000000000000,3/5/2024 8:18:30 PM, 0.00, 600, 600
Chez Reavie: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 1:54:06 PM,13.990000000000000000,4/30/2024 2:58:38 AM, 0.00, 600, 600
Scott Gutschewski: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.000000000000000000,4/29/2024 9:56:10 PM,15.000000000000000000,8/7/2023 1:05:06 PM, 0.00, 600, 600
Andrew Novak: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 17.000000000000000000,4/29/2024 11:27:04 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 600, 600
Webb Simpson: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.000000000000000000,4/29/2024 5:04:23 PM,15.000000000000000000,3/5/2024 8:24:36 PM, 0.00, 600, 600
Davis Riley: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.750000000000000000,4/30/2024 12:26:37 AM,11.990000000000000000,4/20/2024 6:18:44 PM, 0.00, 600, 600
Roger Sloan: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.770000000000000000,4/29/2024 8:20:42 PM,14.600000000000000000,3/6/2024 6:40:20 PM, 0.00, 600, 600
Bill Haas: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 11:35:36 AM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 600, 600
Matt Fitzpatrick: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 39.000000000000000000,4/17/2024 7:25:12 PM,44.000000000000000000,4/23/2024 3:03:47 AM, 0.00, 600, 600
Brice Garnett: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.000000000000000000,4/26/2024 4:20:30 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 600, 600
Robert Garrigus: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 1:59:15 PM,13.990000000000000000,4/30/2024 1:42:48 PM, 0.00, 600, 600
Jason Day: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 10.000000000000000000,4/22/2024 11:24:22 PM,32.000000000000000000,4/15/2024 8:26:26 PM, 0.00, 600, 600
Aaron Rai: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.900000000000000000,4/30/2024 10:17:28 AM,20.000000000000000000,3/12/2024 10:37:58 AM, 0.00, 600, 600
Brian Gay: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 11:36:18 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Xander Schauffele: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 69.000000000000000000,4/23/2024 2:43:38 PM,69.000000000000000000,4/22/2024 3:48:11 AM, 0.00, 600, 600
Nick Hardy: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:39:43 PM,13.550000000000000000,3/11/2024 3:22:52 AM, 0.00, 600, 600
Adam Scott: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/30/2024 1:14:10 AM,23.000000000000000000,4/30/2024 6:05:18 PM, 0.00, 600, 600
Dylan Frittelli: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 3:12:42 AM,13.990000000000000000,4/30/2024 3:00:41 AM, 0.00, 600, 600
MJ Daffue: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:26:07 PM,15.000000000000000000,4/2/2024 3:46:45 AM, 0.00, 600, 600
Brian Harman: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 30.000000000000000000,4/11/2024 10:03:53 AM,37.500000000000000000,4/1/2024 3:12:19 PM, 0.00, 600, 600
Russell Henley: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 35.000000000000000000,4/16/2024 6:39:15 PM,37.500000000000000000,4/4/2024 12:20:44 AM, 0.00, 600, 600
Tommy Fleetwood: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 43.950000000000000000,4/18/2024 3:24:24 AM,43.000000000000000000,4/23/2024 3:02:42 AM, 0.00, 600, 600
Patrick Rodgers: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.050000000000000000,4/22/2024 5:59:52 PM,16.200000000000000000,2/20/2024 9:57:46 PM, 0.00, 600, 600
Rory Sabbatini: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.400000000000000000,4/22/2024 8:29:04 PM,13.990000000000000000,4/30/2024 1:42:31 PM, 0.00, 600, 600
Tyrrell Hatton: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 5.000000000000000000,4/23/2024 4:39:40 AM,19.000000000000000000,4/25/2024 4:09:17 AM, 0.00, 600, 600
Seamus Power: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 7.500000000000000000,4/22/2024 11:26:01 PM,18.500000000000000000,4/4/2024 12:22:38 AM, 0.00, 600, 600
J.T. Poston: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 8.000000000000000000,4/15/2024 6:01:54 PM,38.000000000000000000,4/22/2024 8:32:02 PM, 0.00, 600, 600
Matt Every: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 12.960000000000000000,4/29/2024 8:39:37 PM,14.400000000000000000,4/30/2024 12:17:44 AM, 0.00, 600, 600
Henrik Norlander: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:26:38 PM,18.900000000000000000,4/1/2024 10:08:54 AM, 0.00, 600, 600
Kramer Hickok: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.770000000000000000,4/29/2024 8:06:19 PM,21.000000000000000000,4/22/2024 2:26:55 PM, 0.00, 600, 600
Emiliano Grillo: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 16.000000000000000000,4/26/2024 10:34:12 PM,24.000000000000000000,3/8/2024 3:41:41 AM, 0.00, 600, 600
Ryan Palmer: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.990000000000000000,4/29/2024 9:38:57 PM,27.900000000000000000,12/29/2023 9:07:36 PM, 0.00, 600, 600
Chase Seiffert: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 20.000000000000000000,4/29/2024 11:23:16 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Seth Reeves: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.000000000000000000,4/23/2024 1:34:57 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Vincent Norrman: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.490000000000000000,4/29/2024 7:08:19 PM,15.000000000000000000,2/13/2024 7:15:52 PM, 0.00, 600, 600
Michael Gligic: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.450000000000000000,4/22/2024 11:05:55 PM,17.780000000000000000,11/9/2023 1:28:11 AM, 0.00, 600, 600
Joel Dahmen: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 15.560000000000000000,4/24/2024 2:36:13 PM,15.000000000000000000,4/29/2024 4:20:15 PM, 0.00, 600, 600
Chesson Hadley: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.000000000000000000,4/26/2024 4:20:07 PM,11.000000000000000000,4/26/2024 5:37:11 AM, 0.00, 600, 600
Alex Noren: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 23.000000000000000000,4/30/2024 3:56:41 AM,22.000000000000000000,2/17/2024 2:18:05 PM, 0.00, 600, 600
Austin Eckroat: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 15.000000000000000000,4/30/2024 7:57:32 PM,19.990000000000000000,4/11/2024 2:58:02 PM, 0.00, 600, 600
Austin Cook: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 12.000000000000000000,4/27/2024 12:40:56 PM,12.000000000000000000,4/15/2024 9:45:35 PM, 0.00, 600, 600
Doc Redman: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 12.770000000000000000,4/29/2024 7:40:28 PM,18.990000000000000000,12/28/2023 9:48:01 PM, 0.00, 600, 600
Sam Ryder: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 11.950000000000000000,4/28/2024 8:00:10 AM,18.000000000000000000,2/1/2024 1:52:38 AM, 0.00, 600, 600
Will Gordon: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.000000000000000000,4/29/2024 10:01:06 PM,19.980000000000000000,11/22/2023 5:08:29 AM, 0.00, 600, 600
Brandon Hagy: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 5.550000000000000000,4/30/2024 3:56:11 PM,14.990000000000000000,4/30/2024 10:14:40 PM, 0.00, 600, 600
David Hearn: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.400000000000000000,4/29/2024 11:59:19 PM,13.990000000000000000,4/30/2024 2:59:52 AM, 0.00, 600, 600
Matthias Schwab: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.000000000000000000,4/29/2024 2:02:01 PM,15.000000000000000000,3/27/2024 12:29:42 PM, 0.00, 600, 600
Cameron Davis: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 6.000000000000000000,4/27/2024 9:05:22 PM,20.000000000000000000,2/13/2024 10:22:25 AM, 0.00, 600, 600
