CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tom Kim: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.790000000000000000,5/21/2024 3:18:13 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.00, 1500, 1500
Callum Tarren: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/21/2024 1:41:27 AM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.00, 1500, 1500
Mark Hubbard: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.750000000000000000,5/21/2024 1:37:59 AM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.00, 1500, 1500
Andrew Novak: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.000000000000000000,5/21/2024 12:18:13 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 1500, 1500
Davis Riley: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.680000000000000000,5/20/2024 3:32:52 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Max Homa: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 6.000000000000000000,5/21/2024 4:00:59 AM,6.000000000000000000,5/20/2024 9:13:58 AM, 0.00, 1500, 1500
Dylan Frittelli: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/21/2024 12:22:40 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 1500, 1500
Alex Noren: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.200000000000000000,5/16/2024 4:56:13 PM,0.240000000000000000,2/27/2024 12:29:03 AM, 0.00, 1500, 1500
Tyler Duncan: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.250000000000000000,5/21/2024 12:31:47 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Bill Haas: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.700000000000000000,5/19/2024 2:22:17 AM,1.000000000000000000,4/29/2024 11:35:27 PM, 0.00, 1500, 1500
Christiaan Bezuidenhout: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 1.490000000000000000,5/21/2024 1:49:13 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Hunter Mahan: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.700000000000000000,5/20/2024 10:40:47 PM,0.790000000000000000,5/20/2024 11:21:32 PM, 0.00, 1500, 1500
Paul Barjon: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/20/2024 11:32:15 PM,0.800000000000000000,5/20/2024 11:24:20 PM, 0.00, 1500, 1500
Emiliano Grillo: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.950000000000000000,5/21/2024 4:06:48 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.00, 1500, 1500
Patton Kizzire: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.330000000000000000,5/21/2024 4:07:36 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.00, 1500, 1500
Luke List: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.110000000000000000,5/13/2024 6:07:34 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Joshua Creel: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.840000000000000000,5/20/2024 11:10:40 PM,1.000000000000000000,8/15/2023 11:08:34 PM, 0.00, 1500, 1500
Kurt Kitayama: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 1.400000000000000000,5/16/2024 3:09:14 AM,1.450000000000000000,5/14/2024 11:17:14 AM, 0.00, 1500, 1500
Patrick Cantlay: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 4.550000000000000000,5/19/2024 12:29:11 AM,5.500000000000000000,5/20/2024 2:37:07 PM, 0.00, 1500, 1500
Tony Finau: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 4.990000000000000000,5/20/2024 8:56:53 PM,5.380000000000000000,5/20/2024 12:09:41 PM, 0.00, 1500, 1500
Adam Hadwin: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.880000000000000000,5/19/2024 12:25:16 AM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.00, 1500, 1500
J.J. Spaun: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.950000000000000000,5/20/2024 11:14:31 PM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.00, 1500, 1500
Zac Blair: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/21/2024 12:51:47 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.00, 1500, 1500
Russell Knox: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/21/2024 12:37:38 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Chad Ramey: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 1:16:06 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 1500, 1500
David Lipsky: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 1:17:46 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.00, 1500, 1500
MJ Daffue: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/21/2024 12:46:04 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Mackenzie Hughes: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.250000000000000000,5/16/2024 11:13:30 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 1500, 1500
Erik Barnes: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.890000000000000000,5/20/2024 11:09:49 PM,0.890000000000000000,5/8/2024 10:56:52 PM, 0.00, 1500, 1500
Eric Cole: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.000000000000000000,5/21/2024 12:18:50 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.00, 1500, 1500
Adam Svensson: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.310000000000000000,5/21/2024 10:18:48 AM,0.250000000000000000,4/20/2024 5:54:35 AM, 0.00, 1500, 1500
Ben Martin: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/20/2024 11:13:31 PM,0.520000000000000000,12/31/2023 12:36:23 AM, 0.00, 1500, 1500
Stephan Jaeger: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.550000000000000000,5/16/2024 5:34:35 PM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.00, 1500, 1500
Tommy Fleetwood: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.550000000000000000,5/16/2024 5:34:01 PM,3.600000000000000000,5/16/2024 5:54:02 PM, 0.00, 1500, 1500
Troy Merritt: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/21/2024 5:38:20 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.00, 1500, 1500
Kramer Hickok: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.500000000000000000,5/20/2024 11:33:29 PM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.00, 1500, 1500
Seamus Power: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/20/2024 2:01:56 AM,1.200000000000000000,5/16/2024 5:47:24 PM, 0.00, 1500, 1500
Doc Redman: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.800000000000000000,5/20/2024 11:09:09 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.00, 1500, 1500
J.T. Poston: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.550000000000000000,5/21/2024 10:49:50 AM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 1500, 1500
Vincent Norrman: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.940000000000000000,5/20/2024 11:23:31 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.00, 1500, 1500
Andrew Putnam: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/21/2024 4:44:42 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.00, 1500, 1500
Matthew NeSmith: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.850000000000000000,5/21/2024 12:21:27 AM,0.200000000000000000,5/13/2024 5:29:07 PM, 0.00, 1500, 1500
Sam Burns: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.150000000000000000,5/19/2024 12:30:06 AM,2.990000000000000000,5/19/2024 12:31:57 AM, 0.00, 1500, 1500
Joel Dahmen: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/21/2024 12:27:22 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 1500, 1500
Alex Smalley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/21/2024 12:09:23 AM,0.230000000000000000,1/18/2024 11:12:31 PM, 0.00, 1500, 1500
Adam Schenk: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.550000000000000000,5/19/2024 10:40:39 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 1500, 1500
Doug Ghim: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.350000000000000000,5/20/2024 10:17:15 PM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.00, 1500, 1500
Kyoung-Hoon Lee: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 2.000000000000000000,5/20/2024 11:10:17 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 1500, 1500
Keith Mitchell: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.200000000000000000,5/17/2024 12:54:28 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 1500, 1500
Martin Laird: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/20/2024 4:11:58 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Hank Lebioda: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:22:16 AM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.00, 1500, 1500
Chase Seiffert: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.880000000000000000,5/20/2024 11:17:02 PM,0.990000000000000000,1/29/2024 7:36:48 PM, 0.00, 1500, 1500
Michael Gligic: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/20/2024 11:31:17 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 1500, 1500
John Huh: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/21/2024 12:35:56 AM,0.750000000000000000,5/20/2024 11:44:30 PM, 0.00, 1500, 1500
Matt Kuchar: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.900000000000000000,5/20/2024 11:42:48 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 1500, 1500
Michael Thompson: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.990000000000000000,5/21/2024 12:43:39 AM,0.800000000000000000,5/20/2024 11:25:59 PM, 0.00, 1500, 1500
Robert Streb: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:46:34 AM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.00, 1500, 1500
Heath Slocum: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.880000000000000000,5/20/2024 11:44:37 PM,1.000000000000000000,3/12/2024 8:36:37 AM, 0.00, 1500, 1500
Jonas Blixt: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.500000000000000000,5/21/2024 9:29:31 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
George McNeill: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.500000000000000000,5/20/2024 11:33:10 PM,0.200000000000000000,4/2/2024 3:34:44 PM, 0.00, 1500, 1500
Roger Sloan: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.450000000000000000,5/21/2024 12:32:24 AM,0.690000000000000000,5/20/2024 11:22:19 PM, 0.00, 1500, 1500
David Lingmerth: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.500000000000000000,5/21/2024 9:29:27 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 1500, 1500
Nick Hardy: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.890000000000000000,5/21/2024 12:07:24 AM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.00, 1500, 1500
Trevor Cone: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.360000000000000000,5/21/2024 2:04:15 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 1500, 1500
Ryan Brehm: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/21/2024 12:47:59 AM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.00, 1500, 1500
Henrik Norlander: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.750000000000000000,5/20/2024 11:05:58 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.00, 1500, 1500
Wesley Bryan: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/20/2024 11:08:41 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.00, 1500, 1500
Austin Smotherman: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.680000000000000000,5/20/2024 1:08:58 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 1500, 1500
Harris English: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.750000000000000000,5/21/2024 2:50:50 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 1500, 1500
Aaron Baddeley: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.900000000000000000,5/20/2024 11:16:37 PM,0.320000000000000000,2/5/2024 9:26:59 PM, 0.00, 1500, 1500
Chez Reavie: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/21/2024 1:17:30 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1500, 1500
Greyson Sigg: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/21/2024 1:05:41 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 1500, 1500
Patrick Rodgers: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.190000000000000000,5/16/2024 3:12:39 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 1500, 1500
Grayson Murray: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.200000000000000000,5/16/2024 3:13:03 AM,0.200000000000000000,4/9/2024 3:09:35 AM, 0.00, 1500, 1500
Francesco Molinari: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/15/2024 4:10:51 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 1500, 1500
Scott Piercy: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.850000000000000000,5/20/2024 11:14:58 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.00, 1500, 1500
