CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Adam Long: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.200000000000000000,4/29/2024 10:31:50 PM,20.000000000000000000,4/16/2024 11:29:28 AM, 0.00, 900, 900
Sam Burns: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 25.000000000000000000,4/15/2024 4:29:09 PM,57.000000000000000000,4/22/2024 3:51:27 AM, 0.00, 900, 900
Luke List: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 15.000000000000000000,5/1/2024 3:04:44 AM,15.000000000000000000,4/8/2024 11:20:12 AM, 0.00, 900, 900
Tyler McCumber: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.400000000000000000,4/30/2024 12:10:04 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Kevin Chappell: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.990000000000000000,5/1/2024 6:54:06 PM,13.990000000000000000,4/30/2024 1:45:49 PM, 0.00, 900, 900
Denny McCarthy: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 33.000000000000000000,4/16/2024 10:04:53 PM,35.000000000000000000,1/16/2024 3:40:29 PM, 0.00, 900, 900
Hunter Mahan: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.990000000000000000,5/2/2024 2:41:26 AM,500.000000000000000000,4/15/2024 3:10:47 PM, 0.00, 900, 900
Ben Martin: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.000000000000000000,4/24/2024 4:09:47 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 900, 900
Christiaan Bezuidenhout: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.000000000000000000,4/29/2024 7:39:41 AM,20.000000000000000000,4/8/2024 11:20:46 AM, 0.00, 900, 900
Ryan Blaum: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.970000000000000000,4/30/2024 2:49:36 PM,13.990000000000000000,4/30/2024 1:42:01 PM, 0.00, 900, 900
Rich Beem: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.000000000000000000,4/29/2024 11:45:17 PM,12.000000000000000000,4/16/2024 1:23:43 AM, 0.00, 900, 900
Justin Lower: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.990000000000000000,5/2/2024 12:58:09 AM,24.990000000000000000,2/7/2024 3:12:58 PM, 0.00, 900, 900
George McNeill: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 13.990000000000000000,5/1/2024 4:41:25 PM,14.800000000000000000,4/16/2024 12:30:14 AM, 0.00, 900, 900
Jonas Blixt: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.400000000000000000,4/30/2024 1:12:48 AM,8.990000000000000000,8/15/2023 8:03:57 PM, 0.00, 900, 900
Jared Wolfe: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.770000000000000000,4/29/2024 7:40:52 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Tiger Woods: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 15.000000000000000000,4/18/2024 7:11:20 PM,19.500000000000000000,4/8/2024 11:54:48 AM, 0.00, 900, 900
Patrick Cantlay: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 20.000000000000000000,4/15/2024 6:01:09 PM,60.000000000000000000,8/28/2023 12:25:52 PM, 0.00, 900, 900
Rory McIlroy: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 24.190000000000000000,4/27/2024 11:57:00 PM,89.000000000000000000,4/22/2024 3:55:15 PM, 0.00, 900, 900
Jhonattan Vegas: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.400000000000000000,5/1/2024 11:06:55 AM,16.000000000000000000,4/23/2024 3:28:46 AM, 0.00, 900, 900
Erik van Rooyen: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.000000000000000000,4/30/2024 2:10:09 AM,17.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 900, 900
Chris Kirk: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 15.000000000000000000,4/15/2024 2:10:05 PM,32.750000000000000000,4/1/2024 3:23:27 PM, 0.00, 900, 900
Richard Johnson: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 5.000000000000000000,4/29/2024 10:15:06 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Kyle Stanley: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.880000000000000000,4/29/2024 8:38:10 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Michael Thompson: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.770000000000000000,4/29/2024 8:07:10 PM,23.000000000000000000,8/1/2023 1:24:50 AM, 0.00, 900, 900
Byeong Hun An: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 15.000000000000000000,4/15/2024 2:11:40 PM,30.000000000000000000,5/2/2024 4:05:24 AM, 0.00, 900, 900
Michael Kim: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.000000000000000000,4/18/2024 7:45:07 AM,16.500000000000000000,4/4/2024 12:19:41 AM, 0.00, 900, 900
Lee Hodges: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.970000000000000000,5/1/2024 12:28:41 PM,18.000000000000000000,1/30/2024 7:21:11 PM, 0.00, 900, 900
Nick Taylor: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 24.000000000000000000,4/23/2024 2:03:54 PM,24.000000000000000000,4/10/2024 12:18:37 AM, 0.00, 900, 900
Ben Taylor: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 11.990000000000000000,5/1/2024 11:28:34 PM,14.390000000000000000,4/30/2024 12:23:27 AM, 0.00, 900, 900
Robert Streb: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.440000000000000000,4/30/2024 12:02:54 AM,17.000000000000000000,8/10/2023 12:00:28 AM, 0.00, 900, 900
Callum Tarren: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.000000000000000000,4/30/2024 1:14:24 AM,15.000000000000000000,1/31/2024 9:15:54 AM, 0.00, 900, 900
John Huh: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 11.540000000000000000,4/15/2024 11:03:12 PM,13.990000000000000000,5/2/2024 2:24:31 AM, 0.00, 900, 900
Billy Horschel: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.000000000000000000,4/30/2024 2:54:36 AM,26.000000000000000000,12/29/2023 11:07:41 PM, 0.00, 900, 900
Beau Hossler: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 15.000000000000000000,4/30/2024 9:26:48 PM,18.990000000000000000,4/22/2024 9:02:41 PM, 0.00, 900, 900
Mackenzie Hughes: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 26.990000000000000000,4/30/2024 12:59:28 AM,22.500000000000000000,4/4/2024 12:17:42 AM, 0.00, 900, 900
Max Homa: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 26.200000000000000000,4/29/2024 4:51:49 PM,38.950000000000000000,4/9/2024 6:35:55 PM, 0.00, 900, 900
Zach Johnson: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 5.250000000000000000,4/30/2024 9:44:24 PM,14.890000000000000000,4/30/2024 10:13:13 PM, 0.00, 900, 900
Sungjae Im: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 16.500000000000000000,4/29/2024 11:41:16 PM,24.950000000000000000,4/30/2024 9:54:21 AM, 0.00, 900, 900
Kevin Tway: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 7.000000000000000000,4/26/2024 7:20:40 PM,15.000000000000000000,4/25/2024 10:15:17 PM, 0.00, 900, 900
Justin Suh: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.000000000000000000,4/29/2024 11:31:48 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 900, 900
Tyler Duncan: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 24.990000000000000000,4/29/2024 11:11:20 PM,15.000000000000000000,2/1/2024 9:20:30 PM, 0.00, 900, 900
Harris English: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 10.000000000000000000,4/27/2024 11:41:26 AM,27.990000000000000000,4/23/2024 3:04:15 AM, 0.00, 900, 900
Chez Reavie: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.990000000000000000,4/30/2024 1:54:06 PM,14.000000000000000000,5/1/2024 1:05:04 PM, 0.00, 900, 900
Garrick Higgo: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 13.950000000000000000,4/30/2024 7:35:10 PM,14.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 900, 900
Webb Simpson: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.000000000000000000,4/29/2024 5:04:23 PM,15.000000000000000000,3/5/2024 8:24:36 PM, 0.00, 900, 900
Davis Riley: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.750000000000000000,4/30/2024 12:26:37 AM,11.990000000000000000,4/20/2024 6:18:44 PM, 0.00, 900, 900
Lucas Herbert: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 6.000000000000000000,4/23/2024 4:40:51 AM,14.500000000000000000,4/30/2024 1:44:22 PM, 0.00, 900, 900
Adam Schenk: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 24.980000000000000000,5/2/2024 5:17:58 AM,24.980000000000000000,3/20/2024 10:38:46 PM, 0.00, 900, 900
Roger Sloan: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 12.770000000000000000,4/29/2024 8:20:42 PM,14.600000000000000000,3/6/2024 6:40:20 PM, 0.00, 900, 900
Bill Haas: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.990000000000000000,4/30/2024 11:35:36 AM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 900, 900
Matt Fitzpatrick: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 39.000000000000000000,4/17/2024 7:25:12 PM,44.000000000000000000,4/23/2024 3:03:47 AM, 0.00, 900, 900
Thomas Detry: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 15.000000000000000000,5/1/2024 9:18:39 PM,20.000000000000000000,4/30/2024 12:57:06 AM, 0.00, 900, 900
Aaron Rai: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.900000000000000000,4/30/2024 10:17:28 AM,20.000000000000000000,3/12/2024 10:37:58 AM, 0.00, 900, 900
Brian Gay: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.990000000000000000,4/30/2024 11:36:18 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Tony Finau: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 25.000000000000000000,5/1/2024 1:47:01 PM,39.000000000000000000,4/29/2024 4:52:55 PM, 0.00, 900, 900
Adam Scott: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 25.000000000000000000,5/2/2024 10:57:26 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 0.00, 900, 900
Austin Smotherman: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 11.000000000000000000,4/28/2024 1:55:23 AM,21.000000000000000000,11/21/2023 12:35:11 AM, 0.00, 900, 900
Dylan Frittelli: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 13.990000000000000000,5/2/2024 2:41:19 AM,15.000000000000000000,8/15/2023 2:24:46 AM, 0.00, 900, 900
Adam Hadwin: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 7.150000000000000000,4/27/2024 9:02:37 PM,24.000000000000000000,5/1/2024 11:30:24 AM, 0.00, 900, 900
Alex Smalley: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.950000000000000000,5/1/2024 2:26:20 AM,14.800000000000000000,2/29/2024 11:53:04 PM, 0.00, 900, 900
Heath Slocum: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.990000000000000000,5/1/2024 11:38:51 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
MJ Daffue: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.000000000000000000,4/29/2024 11:26:07 PM,15.000000000000000000,4/2/2024 3:46:45 AM, 0.00, 900, 900
Lucas Glover: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 7.550000000000000000,4/28/2024 2:45:11 AM,18.000000000000000000,4/27/2024 6:33:42 PM, 0.00, 900, 900
Brian Harman: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 30.000000000000000000,4/11/2024 10:03:53 AM,37.500000000000000000,4/1/2024 3:12:19 PM, 0.00, 900, 900
Patrick Rodgers: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.970000000000000000,5/1/2024 12:28:48 PM,16.200000000000000000,2/20/2024 9:57:46 PM, 0.00, 900, 900
Rory Sabbatini: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 11.400000000000000000,4/22/2024 8:29:04 PM,13.990000000000000000,4/30/2024 1:42:31 PM, 0.00, 900, 900
Tyrrell Hatton: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 5.000000000000000000,4/23/2024 4:39:40 AM,19.000000000000000000,4/25/2024 4:09:17 AM, 0.00, 900, 900
J.T. Poston: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 8.000000000000000000,4/15/2024 6:01:54 PM,38.000000000000000000,4/22/2024 8:32:02 PM, 0.00, 900, 900
Matt Every: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 12.960000000000000000,4/29/2024 8:39:37 PM,14.400000000000000000,4/30/2024 12:17:44 AM, 0.00, 900, 900
Emiliano Grillo: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 16.000000000000000000,4/26/2024 10:34:12 PM,24.000000000000000000,3/8/2024 3:41:41 AM, 0.00, 900, 900
Ryan Palmer: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.990000000000000000,4/29/2024 9:38:57 PM,13.990000000000000000,5/1/2024 7:08:40 PM, 0.00, 900, 900
Chase Seiffert: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 20.000000000000000000,4/29/2024 11:23:16 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Joel Dahmen: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.000000000000000000,5/1/2024 3:07:50 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 900, 900
Doc Redman: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.770000000000000000,4/29/2024 7:40:28 PM,18.990000000000000000,12/28/2023 9:48:01 PM, 0.00, 900, 900
