CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Paul Barjon: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 13.980000000000000000,5/5/2024 3:59:18 AM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 1200, 1200
Charlie Wi: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 13.980000000000000000,5/4/2024 9:11:59 PM,14.990000000000000000,3/27/2024 12:27:48 PM, 0.00, 1200, 1200
Nate Lashley: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 14.000000000000000000,5/1/2024 11:06:17 AM,25.000000000000000000,7/31/2023 11:16:44 AM, 0.00, 1200, 1200
Kelly Kraft: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 13.980000000000000000,5/4/2024 10:11:39 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 1200, 1200
Matt Kuchar: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 13.000000000000000000,5/1/2024 4:41:04 PM,14.990000000000000000,4/30/2024 10:07:13 PM, 0.00, 1200, 1200
Troy Merritt: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 4.200000000000000000,5/1/2024 4:37:18 AM,20.000000000000000000,8/15/2023 8:44:51 PM, 0.00, 1200, 1200
Dylan Wu: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 13.990000000000000000,5/5/2024 2:58:08 AM,12.990000000000000000,3/27/2024 12:29:20 PM, 0.00, 1200, 1200
Adam Long: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 13.200000000000000000,4/29/2024 10:31:50 PM,20.000000000000000000,4/16/2024 11:29:28 AM, 0.00, 1200, 1200
Sam Burns: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 25.000000000000000000,4/15/2024 4:29:09 PM,34.500000000000000000,5/4/2024 2:25:21 PM, 0.00, 1200, 1200
Will Zalatoris: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 149.990000000000000000,4/16/2024 2:06:39 AM,189.990000000000000000,4/8/2024 6:54:01 PM, 0.00, 1200, 1200
Luke List: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 15.000000000000000000,5/1/2024 3:04:44 AM,15.000000000000000000,4/8/2024 11:20:12 AM, 0.00, 1200, 1200
Ryan Brehm: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 13.980000000000000000,5/5/2024 6:58:45 AM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 1200, 1200
Daniel Berger: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 7.500000000000000000,4/22/2024 11:26:17 PM,20.000000000000000000,4/2/2024 3:47:06 AM, 0.00, 1200, 1200
Gary Woodland: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 11.970000000000000000,4/29/2024 3:31:47 AM,15.000000000000000000,2/8/2024 4:42:16 AM, 0.00, 1200, 1200
Denny McCarthy: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 15.100000000000000000,5/5/2024 12:28:48 AM,25.000000000000000000,5/5/2024 3:12:18 PM, 0.00, 1200, 1200
Ben Martin: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 12.000000000000000000,4/24/2024 4:09:47 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 1200, 1200
Keith Mitchell: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 12.000000000000000000,4/23/2024 5:01:47 PM,15.990000000000000000,4/21/2024 11:42:22 PM, 0.00, 1200, 1200
Wesley Bryan: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 14.990000000000000000,5/1/2024 7:28:07 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 1200, 1200
Bud Cauley: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 13.980000000000000000,5/4/2024 3:22:31 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 1200, 1200
George McNeill: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 13.980000000000000000,5/4/2024 9:12:08 PM,14.800000000000000000,4/16/2024 12:30:14 AM, 0.00, 1200, 1200
Brandon Wu: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 11:35:48 AM,14.890000000000000000,5/5/2024 1:59:22 PM, 0.00, 1200, 1200
Rory McIlroy: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 24.190000000000000000,4/27/2024 11:57:00 PM,89.000000000000000000,4/22/2024 3:55:15 PM, 0.00, 1200, 1200
Russell Knox: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 13.980000000000000000,5/1/2024 8:10:28 PM,12.980000000000000000,4/29/2024 2:29:41 AM, 0.00, 1200, 1200
Patton Kizzire: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 9.000000000000000000,5/5/2024 2:59:24 PM,12.200000000000000000,4/2/2024 1:48:17 PM, 0.00, 1200, 1200
Chris Kirk: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 15.000000000000000000,4/15/2024 2:10:05 PM,32.750000000000000000,4/1/2024 3:23:27 PM, 0.00, 1200, 1200
Tom Hoge: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 32.990000000000000000,5/1/2024 7:29:23 PM,35.000000000000000000,4/27/2024 11:57:39 AM, 0.00, 1200, 1200
Viktor Hovland: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 24.000000000000000000,5/3/2024 6:36:50 PM,45.000000000000000000,4/19/2024 10:43:13 PM, 0.00, 1200, 1200
Michael Kim: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 12.000000000000000000,4/18/2024 7:45:07 AM,16.500000000000000000,4/4/2024 12:19:41 AM, 0.00, 1200, 1200
Vaughn Taylor: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 13.000000000000000000,4/29/2024 10:08:33 PM,14.400000000000000000,4/29/2024 11:46:53 PM, 0.00, 1200, 1200
Sepp Straka: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 8.250000000000000000,5/2/2024 1:43:17 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 0.00, 1200, 1200
J.J. Spaun: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 12.500000000000000000,4/25/2024 4:30:39 AM,17.990000000000000000,4/24/2024 5:09:58 AM, 0.00, 1200, 1200
Callum Tarren: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 14.000000000000000000,4/30/2024 1:14:24 AM,14.750000000000000000,5/4/2024 2:44:20 PM, 0.00, 1200, 1200
Brian Stuard: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 15.000000000000000000,4/29/2024 11:23:11 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 1200, 1200
Seonghyeon Kim: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 13.990000000000000000,4/29/2024 10:04:26 PM,12.490000000000000000,4/19/2024 7:11:12 PM, 0.00, 1200, 1200
Billy Horschel: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 14.000000000000000000,4/30/2024 2:54:36 AM,25.000000000000000000,5/5/2024 1:59:03 PM, 0.00, 1200, 1200
Justin Thomas: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 50.000000000000000000,4/11/2024 10:42:00 AM,39.250000000000000000,5/4/2024 2:44:56 PM, 0.00, 1200, 1200
Mackenzie Hughes: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 26.990000000000000000,4/30/2024 12:59:28 AM,22.490000000000000000,5/3/2024 1:09:08 PM, 0.00, 1200, 1200
Zach Johnson: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 5.250000000000000000,4/30/2024 9:44:24 PM,14.890000000000000000,4/30/2024 10:13:13 PM, 0.00, 1200, 1200
Kevin Tway: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 7.000000000000000000,4/26/2024 7:20:40 PM,15.000000000000000000,4/25/2024 10:15:17 PM, 0.00, 1200, 1200
Justin Suh: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 12.990000000000000000,5/4/2024 12:07:10 AM,13.990000000000000000,5/3/2024 2:40:20 AM, 0.00, 1200, 1200
Sahith Theegala: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 21.000000000000000000,4/22/2024 11:23:13 PM,66.500000000000000000,5/4/2024 2:36:10 PM, 0.00, 1200, 1200
Brendon Todd: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 8.000000000000000000,5/4/2024 2:33:09 PM,22.000000000000000000,2/17/2024 2:22:36 PM, 0.00, 1200, 1200
Tyler Duncan: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 24.990000000000000000,4/29/2024 11:11:20 PM,15.000000000000000000,2/1/2024 9:20:30 PM, 0.00, 1200, 1200
Joshua Creel: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 12.550000000000000000,4/29/2024 7:39:48 PM,14.890000000000000000,5/5/2024 2:04:51 PM, 0.00, 1200, 1200
Harris English: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 10.000000000000000000,4/27/2024 11:41:26 AM,27.990000000000000000,4/23/2024 3:04:15 AM, 0.00, 1200, 1200
Jason Dufner: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 8.000000000000000000,4/29/2024 10:16:33 PM,14.890000000000000000,5/5/2024 2:03:06 PM, 0.00, 1200, 1200
Davis Riley: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 14.750000000000000000,4/30/2024 12:26:37 AM,11.990000000000000000,4/20/2024 6:18:44 PM, 0.00, 1200, 1200
Lucas Herbert: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 6.000000000000000000,4/23/2024 4:40:51 AM,14.500000000000000000,4/30/2024 1:44:22 PM, 0.00, 1200, 1200
Adam Schenk: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 6.540000000000000000,5/3/2024 2:02:52 AM,24.980000000000000000,3/20/2024 10:38:46 PM, 0.00, 1200, 1200
Bill Haas: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 13.990000000000000000,4/30/2024 11:35:36 AM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 1200, 1200
Thomas Detry: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 15.000000000000000000,5/1/2024 9:18:39 PM,20.000000000000000000,4/30/2024 12:57:06 AM, 0.00, 1200, 1200
Xander Schauffele: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 36.100000000000000000,5/5/2024 2:30:49 AM,68.900000000000000000,5/5/2024 2:31:53 AM, 0.00, 1200, 1200
Nick Hardy: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:39:43 PM,13.550000000000000000,3/11/2024 3:22:52 AM, 0.00, 1200, 1200
Adam Scott: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 25.000000000000000000,5/2/2024 10:57:26 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 0.00, 1200, 1200
Dylan Frittelli: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 13.990000000000000000,5/3/2024 7:19:00 PM,15.000000000000000000,8/15/2023 2:24:46 AM, 0.00, 1200, 1200
Adam Hadwin: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 7.150000000000000000,4/27/2024 9:02:37 PM,24.000000000000000000,5/1/2024 11:30:24 AM, 0.00, 1200, 1200
Alex Smalley: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 7.150000000000000000,5/5/2024 12:24:31 AM,14.890000000000000000,5/5/2024 1:58:34 PM, 0.00, 1200, 1200
Heath Slocum: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 13.990000000000000000,5/1/2024 11:38:51 PM,14.890000000000000000,5/5/2024 2:02:44 PM, 0.00, 1200, 1200
MJ Daffue: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:26:07 PM,15.000000000000000000,4/2/2024 3:46:45 AM, 0.00, 1200, 1200
Tommy Fleetwood: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 19.200000000000000000,5/3/2024 4:51:25 PM,33.000000000000000000,5/1/2024 12:54:20 PM, 0.00, 1200, 1200
Taylor Pendrith: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 18.000000000000000000,4/24/2024 3:32:19 PM,23.000000000000000000,4/4/2024 10:11:34 PM, 0.00, 1200, 1200
Tyrrell Hatton: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 5.000000000000000000,4/23/2024 4:39:40 AM,19.000000000000000000,4/25/2024 4:09:17 AM, 0.00, 1200, 1200
Seamus Power: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 13.970000000000000000,5/1/2024 4:41:10 PM,18.500000000000000000,4/4/2024 12:22:38 AM, 0.00, 1200, 1200
J.T. Poston: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 8.000000000000000000,4/15/2024 6:01:54 PM,38.000000000000000000,4/22/2024 8:32:02 PM, 0.00, 1200, 1200
Ryan Palmer: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 13.990000000000000000,5/3/2024 7:16:28 PM,27.900000000000000000,12/29/2023 9:07:36 PM, 0.00, 1200, 1200
Michael Gligic: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 11.450000000000000000,4/22/2024 11:05:55 PM,17.780000000000000000,11/9/2023 1:28:11 AM, 0.00, 1200, 1200
Quade Cummins: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 13.990000000000000000,5/3/2024 7:16:17 PM,20.000000000000000000,5/2/2024 2:24:14 AM, 0.00, 1200, 1200
Alex Noren: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 22.000000000000000000,5/1/2024 7:27:01 PM,22.000000000000000000,4/9/2024 1:06:06 AM, 0.00, 1200, 1200
Austin Cook: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 12.000000000000000000,4/27/2024 12:40:56 PM,12.000000000000000000,4/15/2024 9:45:35 PM, 0.00, 1200, 1200
Sam Ryder: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 11.950000000000000000,4/28/2024 8:00:10 AM,18.000000000000000000,2/1/2024 1:52:38 AM, 0.00, 1200, 1200
David Hearn: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 13.990000000000000000,5/1/2024 12:37:53 PM,13.990000000000000000,5/3/2024 2:41:11 AM, 0.00, 1200, 1200
Matti Schmid: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 16.850000000000000000,3/26/2024 4:11:42 PM,14.990000000000000000,4/30/2024 10:14:40 PM, 0.00, 1200, 1200
Harry Higgs: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 13.980000000000000000,5/4/2024 9:12:18 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 1200, 1200
Chad Ramey: 2023 Prize Set (ELITE),6,6,Elite,0.50,0.00, 14.000000000000000000,4/29/2024 11:25:18 PM,15.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 1200, 1200
Scottie Scheffler: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 65.200000000000000000,4/25/2024 1:43:08 AM,149.500000000000000000,5/4/2024 2:39:30 PM, 0.00, 1200, 1200
Scott Piercy: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 13.200000000000000000,4/29/2024 10:54:15 PM,19.900000000000000000,8/13/2023 9:46:44 PM, 0.00, 1200, 1200
Cameron Davis: 2023 Prize Set (ELITE),5,5,Elite,0.41,0.00, 6.000000000000000000,4/27/2024 9:05:22 PM,20.000000000000000000,2/13/2024 10:22:25 AM, 0.00, 1200, 1200
