CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Thomas Detry: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.900000000000000000,5/6/2024 2:57:44 AM,0.200000000000000000,4/9/2024 6:11:33 AM, 0.43, 3500, 3500
Michael Gligic: 2023 Prize Set (RARE),16,14,Rare,0.45,0.43, 0.790000000000000000,5/6/2024 4:48:41 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.43, 3500, 3500
John Huh: 2023 Prize Set (RARE),16,14,Rare,0.45,0.43, 0.820000000000000000,4/29/2024 8:58:40 PM,0.940000000000000000,4/9/2024 11:22:05 PM, 0.43, 3500, 3500
Austin Cook: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.330000000000000000,5/6/2024 2:57:51 AM,0.200000000000000000,4/22/2024 8:36:38 PM, 0.43, 3500, 3500
Matt Kuchar: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.330000000000000000,5/4/2024 12:56:51 PM,0.200000000000000000,4/9/2024 5:51:38 AM, 0.43, 3500, 3500
Robert Garrigus: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.440000000000000000,5/5/2024 6:08:21 PM,0.200000000000000000,4/9/2024 3:14:43 AM, 0.43, 3500, 3500
Jonas Blixt: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.790000000000000000,5/6/2024 4:08:30 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.43, 3500, 3500
George McNeill: 2023 Prize Set (RARE),16,14,Rare,0.45,0.43, 0.800000000000000000,5/6/2024 12:59:48 AM,0.200000000000000000,4/2/2024 3:34:44 PM, 0.43, 3500, 3500
Roger Sloan: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.790000000000000000,5/5/2024 3:46:00 AM,0.800000000000000000,5/2/2024 11:24:54 PM, 0.43, 3500, 3500
Trevor Cone: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.440000000000000000,5/3/2024 3:54:49 PM,0.200000000000000000,4/9/2024 5:48:04 AM, 0.43, 3500, 3500
Byeong Hun An: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 2.790000000000000000,5/6/2024 3:36:32 PM,2.780000000000000000,5/6/2024 4:13:27 PM, 0.43, 3500, 3500
Austin Smotherman: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.780000000000000000,5/5/2024 11:39:22 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.43, 3500, 3500
Aaron Baddeley: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.780000000000000000,5/5/2024 11:19:10 AM,0.250000000000000000,2/21/2024 2:49:24 PM, 0.43, 3500, 3500
Greyson Sigg: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.770000000000000000,5/6/2024 5:33:44 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.43, 3500, 3500
Scott Piercy: 2023 Prize Set (RARE),17,15,Rare,0.48,0.43, 0.790000000000000000,5/6/2024 8:20:30 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.43, 3500, 3500
Charlie Wi: 2023 Prize Set (RARE),16,15,Rare,0.45,0.21, 0.790000000000000000,5/4/2024 5:39:34 PM,0.800000000000000000,5/1/2024 5:06:23 PM, 0.21, 3500, 3500
Mike Weir: 2023 Prize Set (RARE),16,15,Rare,0.45,0.21, 0.440000000000000000,5/3/2024 5:49:53 AM,0.800000000000000000,4/30/2024 4:37:53 AM, 0.21, 3500, 3500
Jared Wolfe: 2023 Prize Set (RARE),16,15,Rare,0.45,0.21, 0.800000000000000000,5/3/2024 6:11:31 PM,0.800000000000000000,4/30/2024 4:33:19 AM, 0.21, 3500, 3500
Vince Whaley: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.360000000000000000,5/6/2024 2:50:45 AM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.21, 3500, 3500
D.J. Trahan: 2023 Prize Set (RARE),16,15,Rare,0.45,0.21, 0.800000000000000000,5/6/2024 8:07:18 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.21, 3500, 3500
Si Woo Kim: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 3.540000000000000000,5/6/2024 4:09:15 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.21, 3500, 3500
Hayden Buckley: 2023 Prize Set (RARE),16,15,Rare,0.45,0.21, 0.450000000000000000,5/6/2024 1:26:17 PM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.21, 3500, 3500
Kevin Kisner: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.330000000000000000,5/3/2024 3:58:11 PM,0.200000000000000000,4/16/2024 3:20:02 AM, 0.21, 3500, 3500
Matti Schmid: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.780000000000000000,5/6/2024 3:01:46 PM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.21, 3500, 3500
Ben Kohles: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 1.590000000000000000,5/4/2024 1:58:58 AM,0.200000000000000000,4/9/2024 1:46:17 AM, 0.21, 3500, 3500
Ryan Armour: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.440000000000000000,5/3/2024 3:54:27 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.21, 3500, 3500
Sang-Moon Bae: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.790000000000000000,5/1/2024 10:36:29 AM,0.790000000000000000,5/5/2024 2:19:32 PM, 0.21, 3500, 3500
Seonghyeon Kim: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.900000000000000000,5/6/2024 8:34:10 PM,0.200000000000000000,3/5/2024 2:21:24 PM, 0.21, 3500, 3500
Joseph Bramlett: 2023 Prize Set (RARE),16,15,Rare,0.45,0.21, 0.440000000000000000,5/6/2024 6:32:16 AM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.21, 3500, 3500
Trey Mullinax: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.440000000000000000,5/5/2024 1:15:54 AM,0.200000000000000000,4/16/2024 3:21:11 AM, 0.21, 3500, 3500
Brice Garnett: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.770000000000000000,5/6/2024 3:49:08 PM,0.200000000000000000,4/9/2024 6:14:53 AM, 0.21, 3500, 3500
Rory Sabbatini: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.790000000000000000,5/6/2024 1:00:01 AM,0.790000000000000000,5/5/2024 2:21:04 PM, 0.21, 3500, 3500
Lee Hodges: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.900000000000000000,5/6/2024 5:45:51 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.21, 3500, 3500
Hideki Matsuyama: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 1.500000000000000000,5/6/2024 2:13:05 PM,4.500000000000000000,5/6/2024 12:24:42 AM, 0.21, 3500, 3500
Sungjae Im: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 1.890000000000000000,5/6/2024 3:24:58 PM,1.900000000000000000,5/3/2024 5:03:04 AM, 0.21, 3500, 3500
Mark Hubbard: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.840000000000000000,5/4/2024 9:36:00 PM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.21, 3500, 3500
Kevin Streelman: 2023 Prize Set (RARE),16,15,Rare,0.45,0.21, 0.440000000000000000,5/6/2024 4:32:13 PM,0.200000000000000000,1/19/2024 12:03:52 AM, 0.21, 3500, 3500
Charley Hoffman: 2023 Prize Set (RARE),16,15,Rare,0.45,0.21, 0.350000000000000000,5/6/2024 6:21:18 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.21, 3500, 3500
Rich Beem: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.330000000000000000,5/3/2024 3:57:49 PM,0.900000000000000000,4/26/2024 5:20:03 AM, 0.21, 3500, 3500
Bill Haas: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.790000000000000000,5/4/2024 1:06:31 AM,1.000000000000000000,4/29/2024 11:35:27 PM, 0.21, 3500, 3500
Ricky Barnes: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.360000000000000000,5/6/2024 2:50:52 AM,0.200000000000000000,2/11/2024 2:15:42 PM, 0.21, 3500, 3500
Patton Kizzire: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.790000000000000000,5/6/2024 6:00:21 PM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.21, 3500, 3500
Patrick Cantlay: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 3.000000000000000000,5/4/2024 4:05:03 PM,7.820000000000000000,5/4/2024 2:54:19 PM, 0.21, 3500, 3500
Adam Hadwin: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.880000000000000000,5/4/2024 9:35:46 PM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.21, 3500, 3500
Chad Ramey: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.780000000000000000,5/5/2024 11:42:20 PM,0.200000000000000000,4/9/2024 5:55:26 AM, 0.21, 3500, 3500
MJ Daffue: 2023 Prize Set (RARE),16,15,Rare,0.45,0.21, 0.790000000000000000,5/6/2024 4:48:49 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.21, 3500, 3500
Max McGreevy: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.790000000000000000,5/6/2024 4:13:06 PM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.21, 3500, 3500
Taylor Moore: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 1.500000000000000000,5/6/2024 5:43:52 PM,1.500000000000000000,5/6/2024 6:02:21 PM, 0.21, 3500, 3500
Matthew NeSmith: 2023 Prize Set (RARE),16,15,Rare,0.45,0.21, 0.790000000000000000,5/6/2024 4:48:29 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.21, 3500, 3500
Nate Lashley: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.500000000000000000,5/6/2024 2:51:01 PM,0.200000000000000000,4/9/2024 5:51:04 AM, 0.21, 3500, 3500
Vaughn Taylor: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.440000000000000000,5/6/2024 11:24:46 AM,0.790000000000000000,5/2/2024 1:26:47 AM, 0.21, 3500, 3500
Cameron Champ: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.330000000000000000,5/3/2024 3:58:03 PM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.21, 3500, 3500
Heath Slocum: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.790000000000000000,5/6/2024 4:07:50 PM,0.800000000000000000,5/2/2024 11:23:47 PM, 0.21, 3500, 3500
David Lingmerth: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.790000000000000000,5/6/2024 12:17:50 PM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.21, 3500, 3500
Henrik Norlander: 2023 Prize Set (RARE),16,15,Rare,0.45,0.21, 0.780000000000000000,5/6/2024 4:01:59 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.21, 3500, 3500
Michael Kim: 2023 Prize Set (RARE),17,16,Rare,0.48,0.21, 0.790000000000000000,5/6/2024 4:13:19 PM,0.200000000000000000,2/18/2024 6:44:34 PM, 0.21, 3500, 3500
Carl Yuan: 2023 Prize Set (RARE),17,17,Rare,0.48,0.00, 0.780000000000000000,5/6/2024 1:28:48 AM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.00, 3500, 3500
Richy Werenski: 2023 Prize Set (RARE),17,17,Rare,0.48,0.00, 0.330000000000000000,5/3/2024 5:27:43 AM,0.200000000000000000,3/18/2024 2:48:56 AM, 0.00, 3500, 3500
Keegan Bradley: 2023 Prize Set (RARE),16,16,Rare,0.45,0.00, 0.500000000000000000,5/4/2024 9:54:59 PM,2.210000000000000000,5/4/2024 2:52:39 PM, 0.00, 3500, 3500
Justin Suh: 2023 Prize Set (RARE),16,16,Rare,0.45,0.00, 0.780000000000000000,5/6/2024 3:01:16 PM,0.200000000000000000,4/9/2024 6:10:51 AM, 0.00, 3500, 3500
Justin Lower: 2023 Prize Set (RARE),17,17,Rare,0.48,0.00, 1.500000000000000000,5/6/2024 6:56:18 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 3500, 3500
Brian Gay: 2023 Prize Set (RARE),17,17,Rare,0.48,0.00, 0.440000000000000000,5/3/2024 2:11:56 AM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.00, 3500, 3500
Will Gordon: 2023 Prize Set (RARE),17,17,Rare,0.48,0.00, 0.790000000000000000,5/3/2024 1:49:55 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 3500, 3500
Ryan Blaum: 2023 Prize Set (RARE),17,17,Rare,0.48,0.00, 0.440000000000000000,5/6/2024 6:32:07 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.00, 3500, 3500
Tom Hoge: 2023 Prize Set (RARE),16,16,Rare,0.45,0.00, 4.000000000000000000,5/2/2024 4:58:57 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.00, 3500, 3500
Luke List: 2023 Prize Set (RARE),17,17,Rare,0.48,0.00, 0.330000000000000000,5/4/2024 3:54:23 AM,0.200000000000000000,4/16/2024 3:20:25 AM, 0.00, 3500, 3500
Matt Every: 2023 Prize Set (RARE),17,17,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 4:47:47 AM,0.800000000000000000,4/30/2024 4:38:24 AM, 0.00, 3500, 3500
Chris Kirk: 2023 Prize Set (RARE),16,16,Rare,0.45,0.00, 1.780000000000000000,5/6/2024 7:09:52 PM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 3500, 3500
J.T. Poston: 2023 Prize Set (RARE),17,17,Rare,0.48,0.00, 1.800000000000000000,5/5/2024 10:02:48 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 3500, 3500
Joel Dahmen: 2023 Prize Set (RARE),17,17,Rare,0.48,0.00, 0.780000000000000000,5/6/2024 11:40:07 AM,0.200000000000000000,4/9/2024 5:52:47 AM, 0.00, 3500, 3500
Lucas Herbert: 2023 Prize Set (RARE),17,17,Rare,0.48,0.00, 0.790000000000000000,5/6/2024 8:19:14 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 3500, 3500
Zach Johnson: 2023 Prize Set (RARE),16,16,Rare,0.45,0.00, 0.790000000000000000,5/2/2024 10:53:00 PM,0.200000000000000000,4/9/2024 1:31:48 AM, 0.00, 3500, 3500
Ryan Moore: 2023 Prize Set (RARE),16,16,Rare,0.45,0.00, 0.340000000000000000,5/5/2024 6:31:16 PM,0.200000000000000000,4/9/2024 6:40:07 AM, 0.00, 3500, 3500
Hank Lebioda: 2023 Prize Set (RARE),17,17,Rare,0.48,0.00, 0.790000000000000000,5/6/2024 12:50:23 PM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.00, 3500, 3500
Nick Hardy: 2023 Prize Set (RARE),17,17,Rare,0.48,0.00, 0.440000000000000000,5/3/2024 3:54:44 PM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.00, 3500, 3500
Kevin Roy: 2023 Prize Set (RARE),17,17,Rare,0.48,0.00, 0.790000000000000000,5/6/2024 8:37:22 PM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.00, 3500, 3500
