CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tom Kim: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.000000000000000000,5/7/2024 2:46:51 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.00, 1500, 1500
Scottie Scheffler: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 14.050000000000000000,5/7/2024 1:04:47 AM,18.000000000000000000,5/4/2024 2:57:59 PM, 0.00, 1500, 1500
Callum Tarren: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.790000000000000000,5/6/2024 10:27:45 PM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.00, 1500, 1500
Andrew Novak: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.900000000000000000,5/7/2024 3:20:13 AM,0.220000000000000000,3/25/2024 1:11:35 PM, 0.00, 1500, 1500
Tom Hoge: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 4.000000000000000000,5/2/2024 4:58:57 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.00, 1500, 1500
Max Homa: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.050000000000000000,5/5/2024 4:26:03 PM,4.900000000000000000,4/28/2024 3:01:10 AM, 0.00, 1500, 1500
Richard Johnson: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:43:14 PM,0.200000000000000000,4/23/2024 7:32:56 PM, 0.00, 1500, 1500
Tyler Duncan: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 2:13:34 AM,0.200000000000000000,4/9/2024 6:07:44 AM, 0.00, 1500, 1500
Bill Haas: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:44:19 PM,1.000000000000000000,4/29/2024 11:35:27 PM, 0.00, 1500, 1500
Christiaan Bezuidenhout: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 2.000000000000000000,5/6/2024 5:21:41 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Stewart Cink: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:56:18 PM,0.200000000000000000,4/9/2024 6:14:09 AM, 0.00, 1500, 1500
Ricky Barnes: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:03:08 PM,0.200000000000000000,2/11/2024 2:15:42 PM, 0.00, 1500, 1500
Paul Barjon: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/6/2024 11:05:53 PM,0.800000000000000000,5/7/2024 3:17:21 AM, 0.00, 1500, 1500
Brian Harman: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.960000000000000000,5/7/2024 3:47:21 AM,0.200000000000000000,4/9/2024 1:45:20 AM, 0.00, 1500, 1500
Luke List: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.330000000000000000,5/4/2024 3:54:23 AM,0.200000000000000000,4/16/2024 3:20:25 AM, 0.00, 1500, 1500
Corey Conners: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.990000000000000000,5/3/2024 4:01:49 AM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.00, 1500, 1500
Kurt Kitayama: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:11:45 PM,1.600000000000000000,5/3/2024 1:44:31 PM, 0.00, 1500, 1500
Tony Finau: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.580000000000000000,5/6/2024 6:34:38 PM,3.580000000000000000,5/4/2024 3:01:54 PM, 0.00, 1500, 1500
Adam Hadwin: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.880000000000000000,5/4/2024 9:35:46 PM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.00, 1500, 1500
Austin Eckroat: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.190000000000000000,5/7/2024 12:18:24 AM,0.200000000000000000,4/9/2024 5:53:49 AM, 0.00, 1500, 1500
Quade Cummins: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.350000000000000000,5/3/2024 3:55:41 PM,1.200000000000000000,4/2/2024 5:27:09 PM, 0.00, 1500, 1500
Russell Knox: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.800000000000000000,5/6/2024 8:06:19 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Denny McCarthy: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.600000000000000000,5/6/2024 3:25:13 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.00, 1500, 1500
MJ Daffue: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/6/2024 11:05:46 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Cameron Percy: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 12:03:47 AM,0.200000000000000000,2/17/2024 4:05:50 AM, 0.00, 1500, 1500
Mackenzie Hughes: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.490000000000000000,5/7/2024 1:01:20 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 1500, 1500
Erik Barnes: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 4:02:21 PM,0.900000000000000000,4/26/2024 5:27:50 AM, 0.00, 1500, 1500
Adam Svensson: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 1.190000000000000000,5/7/2024 12:44:36 AM,0.200000000000000000,4/9/2024 5:58:27 AM, 0.00, 1500, 1500
Stephan Jaeger: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.350000000000000000,5/4/2024 9:34:01 PM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.00, 1500, 1500
Troy Merritt: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 12:48:57 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.00, 1500, 1500
Kramer Hickok: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.770000000000000000,5/6/2024 10:49:28 PM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.00, 1500, 1500
Matt Fitzpatrick: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.000000000000000000,5/6/2024 9:17:03 PM,3.400000000000000000,5/5/2024 2:52:09 PM, 0.00, 1500, 1500
Beau Hossler: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.480000000000000000,5/7/2024 1:41:40 AM,0.200000000000000000,4/9/2024 6:41:31 AM, 0.00, 1500, 1500
Doc Redman: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 2:27:04 AM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.00, 1500, 1500
J.T. Poston: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 1.800000000000000000,5/6/2024 11:27:19 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 1500, 1500
Chesson Hadley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.450000000000000000,5/5/2024 6:09:55 PM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.00, 1500, 1500
Taylor Moore: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.500000000000000000,5/7/2024 3:46:34 AM,1.680000000000000000,4/9/2024 8:03:21 PM, 0.00, 1500, 1500
Matthew NeSmith: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 4:48:29 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Garrick Higgo: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:12:42 PM,0.200000000000000000,4/9/2024 6:10:05 AM, 0.00, 1500, 1500
Joel Dahmen: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.780000000000000000,5/6/2024 11:40:07 AM,0.200000000000000000,4/9/2024 5:52:47 AM, 0.00, 1500, 1500
Cameron Davis: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:12:26 PM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.00, 1500, 1500
Alex Smalley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.780000000000000000,5/5/2024 11:06:55 PM,0.200000000000000000,4/9/2024 6:41:23 AM, 0.00, 1500, 1500
Adam Schenk: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.690000000000000000,5/6/2024 11:22:10 PM,0.390000000000000000,1/18/2024 11:05:49 PM, 0.00, 1500, 1500
Kyoung-Hoon Lee: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.450000000000000000,5/6/2024 8:33:37 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 1500, 1500
James Hahn: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:42:37 PM,0.200000000000000000,1/19/2024 12:01:34 AM, 0.00, 1500, 1500
Martin Laird: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.450000000000000000,5/6/2024 3:26:13 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Lanto Griffin: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/3/2024 3:54:23 PM,0.200000000000000000,4/9/2024 6:06:57 AM, 0.00, 1500, 1500
Ryan Palmer: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.790000000000000000,5/7/2024 2:04:16 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Michael Gligic: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 4:48:41 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 1500, 1500
John Huh: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.820000000000000000,4/29/2024 8:58:40 PM,0.940000000000000000,4/9/2024 11:22:05 PM, 0.00, 1500, 1500
Austin Cook: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:11:12 PM,0.200000000000000000,4/22/2024 8:36:38 PM, 0.00, 1500, 1500
Matt Kuchar: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.500000000000000000,5/7/2024 2:33:10 AM,0.200000000000000000,4/9/2024 5:51:38 AM, 0.00, 1500, 1500
Kevin Chappell: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 3:52:49 AM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.00, 1500, 1500
Cameron Champ: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:11:59 PM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.00, 1500, 1500
Ben Taylor: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.900000000000000000,5/6/2024 11:48:44 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 1500, 1500
Robert Garrigus: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:03:21 PM,0.200000000000000000,4/9/2024 3:14:43 AM, 0.00, 1500, 1500
Nick Taylor: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/4/2024 9:40:43 PM,1.980000000000000000,5/5/2024 11:22:56 PM, 0.00, 1500, 1500
Sung Kang: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:12:01 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.00, 1500, 1500
Jonas Blixt: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.800000000000000000,5/7/2024 3:51:44 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Roger Sloan: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/5/2024 3:46:00 AM,0.800000000000000000,5/7/2024 3:13:04 AM, 0.00, 1500, 1500
David Lingmerth: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.800000000000000000,5/6/2024 11:15:06 PM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 1500, 1500
Nick Hardy: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.830000000000000000,5/6/2024 9:10:53 PM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.00, 1500, 1500
Daniel Berger: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.350000000000000000,5/2/2024 4:01:29 PM,1.250000000000000000,4/25/2024 12:42:34 AM, 0.00, 1500, 1500
Ryan Brehm: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 12:47:20 AM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.00, 1500, 1500
Byeong Hun An: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.570000000000000000,5/7/2024 3:38:47 AM,2.780000000000000000,5/6/2024 4:13:27 PM, 0.00, 1500, 1500
Henrik Norlander: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.780000000000000000,5/6/2024 4:01:59 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.00, 1500, 1500
Wesley Bryan: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.800000000000000000,5/2/2024 12:39:18 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.00, 1500, 1500
C.T. Pan: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.200000000000000000,5/6/2024 11:07:50 PM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.00, 1500, 1500
Bud Cauley: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.790000000000000000,5/6/2024 11:10:34 PM,0.900000000000000000,4/26/2024 5:27:50 AM, 0.00, 1500, 1500
Michael Kim: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 4:13:19 PM,0.200000000000000000,2/18/2024 6:44:34 PM, 0.00, 1500, 1500
Harris English: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.750000000000000000,5/7/2024 3:20:20 AM,0.200000000000000000,4/9/2024 1:44:09 AM, 0.00, 1500, 1500
Aaron Baddeley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.850000000000000000,5/7/2024 1:41:23 AM,0.250000000000000000,2/21/2024 2:49:24 PM, 0.00, 1500, 1500
Chez Reavie: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 12:23:09 AM,0.200000000000000000,4/16/2024 3:22:26 AM, 0.00, 1500, 1500
Patrick Rodgers: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.590000000000000000,5/6/2024 11:16:50 PM,0.200000000000000000,4/9/2024 6:08:09 AM, 0.00, 1500, 1500
Grayson Murray: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.000000000000000000,5/7/2024 2:49:13 AM,0.200000000000000000,4/9/2024 3:09:35 AM, 0.00, 1500, 1500
Scott Piercy: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 12:47:52 AM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.00, 1500, 1500
