CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Greg Joseph: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 99.000000000000000000,4/29/2024 12:28:29 PM,115.000000000000000000,1/1/2024 2:00:51 PM, 0.00, 277, 277
Mo Alie-Cox: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,12/9/2023 5:48:41 AM,60.000000000000000000,1/4/2024 6:08:07 AM, 0.00, 277, 277
Patrick Mahomes II: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 275.000000000000000000,2/18/2024 10:49:17 PM,399.000000000000000000,5/17/2024 4:04:39 AM, 0.00, 277, 277
Allen Lazard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,3/9/2024 3:22:35 PM,70.000000000000000000,2/13/2024 12:05:48 PM, 0.00, 277, 277
Tremaine Edmunds: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.010000000000000000,2/3/2024 9:45:24 PM,38.000000000000000000,2/2/2024 3:50:18 AM, 0.00, 277, 277
Marcus Mariota: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,5/17/2024 4:08:32 AM,556.000000000000000000,1/10/2024 2:12:51 AM, 0.00, 277, 277
Zach Harrison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 22.000000000000000000,5/3/2024 4:45:50 PM,60.000000000000000000,12/23/2023 12:05:17 AM, 0.00, 277, 277
Tua Tagovailoa: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 299.000000000000000000,4/27/2024 1:06:13 PM,349.000000000000000000,5/15/2024 5:39:44 PM, 0.00, 277, 277
Isaiah Hodgins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 30.000000000000000000,2/17/2024 1:34:39 PM,59.000000000000000000,12/19/2023 2:17:44 PM, 0.00, 277, 277
Jordan Hicks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 49.990000000000000000,4/22/2024 5:52:02 PM,100.000000000000000000,10/3/2023 11:23:04 AM, 0.00, 277, 277
Emmanuel Forbes Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 36.000000000000000000,3/22/2024 9:14:16 PM,69.000000000000000000,11/25/2023 6:07:51 AM, 0.00, 277, 277
Kwity Paye: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.000000000000000000,2/21/2024 3:08:48 PM,99.000000000000000000,1/9/2024 11:16:57 PM, 0.00, 277, 277
Daron Payne: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 29.000000000000000000,2/2/2024 3:50:06 PM,55.000000000000000000,1/3/2024 8:37:16 PM, 0.00, 277, 277
Jake Moody: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,2/18/2024 10:57:51 PM,239.000000000000000000,12/24/2023 10:46:23 PM, 0.00, 277, 277
Baker Mayfield: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 199.000000000000000000,4/29/2024 1:53:24 PM,440.000000000000000000,4/29/2024 1:54:15 PM, 0.00, 277, 277
Jake Elliott: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.990000000000000000,1/29/2024 4:59:03 AM,155.000000000000000000,1/26/2024 4:55:12 AM, 0.00, 277, 277
Evan Engram: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 163.990000000000000000,4/24/2024 3:43:26 PM,169.990000000000000000,4/23/2024 11:48:50 PM, 0.00, 277, 277
Chad Ryland: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 50.000000000000000000,5/14/2024 7:13:47 PM,99.000000000000000000,12/24/2023 11:24:40 PM, 0.00, 277, 277
James Cook: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 175.000000000000000000,5/6/2024 11:02:05 PM,299.000000000000000000,5/17/2024 3:41:41 AM, 0.00, 277, 277
Eddy Pineiro: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 100.000000000000000000,5/6/2024 4:05:31 AM,225.000000000000000000,11/25/2023 8:40:54 PM, 0.00, 277, 277
Robert Tonyan: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 18.010000000000000000,3/27/2024 1:44:10 PM,64.000000000000000000,11/9/2023 10:35:00 PM, 0.00, 277, 277
Terrace Marshall Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 17.000000000000000000,3/21/2024 7:52:58 PM,48.990000000000000000,1/6/2024 2:49:29 AM, 0.00, 277, 277
Jayden Reed: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 65.000000000000000000,4/16/2024 3:45:13 AM,236.550000000000000000,5/17/2024 3:59:35 AM, 0.00, 277, 277
Amari Cooper: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 119.000000000000000000,5/3/2024 4:23:07 PM,165.300000000000000000,5/17/2024 3:58:52 AM, 0.00, 277, 277
Tyler Boyd: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.990000000000000000,1/30/2024 2:54:40 PM,150.000000000000000000,1/30/2024 6:07:18 PM, 0.00, 277, 277
David Njoku: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 125.000000000000000000,5/7/2024 2:22:03 PM,150.000000000000000000,5/5/2024 9:40:39 PM, 0.00, 277, 277
Chris Olave: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 299.950000000000000000,4/30/2024 9:42:29 PM,399.000000000000000000,1/26/2024 10:31:41 PM, 0.00, 277, 277
Kobie Turner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 45.000000000000000000,5/8/2024 6:05:23 PM,60.000000000000000000,1/14/2024 10:01:41 PM, 0.00, 277, 277
Brandon McManus: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 110.000000000000000000,4/28/2024 3:59:03 PM,135.000000000000000000,12/30/2023 5:04:33 AM, 0.00, 277, 277
Tyreek Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 399.000000000000000000,2/12/2024 8:05:46 AM,425.000000000000000000,5/3/2024 1:26:24 AM, 0.00, 277, 277
Drew Sample: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.000000000000000000,1/2/2024 4:43:51 PM,48.990000000000000000,1/6/2024 2:48:54 AM, 0.00, 277, 277
Easton Stick: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,5/17/2024 4:06:51 AM,191.000000000000000000,3/4/2024 11:21:38 AM, 0.00, 277, 277
Shaquille Leonard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 29.990000000000000000,1/29/2024 4:58:39 AM,60.000000000000000000,1/19/2024 4:40:53 PM, 0.00, 277, 277
Jessie Bates III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 35.000000000000000000,2/28/2024 7:57:49 PM,50.000000000000000000,1/3/2024 8:38:46 PM, 0.00, 277, 277
Cole Kmet: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 66.050000000000000000,2/4/2024 11:31:22 PM,125.000000000000000000,4/20/2024 11:21:27 PM, 0.00, 277, 277
Kyle Pitts: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 150.000000000000000000,4/8/2024 7:09:30 AM,199.000000000000000000,12/23/2023 3:30:41 AM, 0.00, 277, 277
DeForest Buckner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 30.690000000000000000,4/11/2024 7:09:42 PM,87.000000000000000000,12/26/2023 5:51:16 AM, 0.00, 277, 277
L'Jarius Sneed: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 225.000000000000000000,2/7/2024 12:31:08 AM,500.000000000000000000,2/10/2024 11:53:45 AM, 0.00, 277, 277
Minkah Fitzpatrick: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 30.000000000000000000,1/18/2024 12:41:59 PM,65.000000000000000000,1/16/2024 12:13:47 PM, 0.00, 277, 277
Darnell Washington: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 49.990000000000000000,4/14/2024 9:27:58 PM,50.000000000000000000,1/22/2024 3:52:01 AM, 0.00, 277, 277
Nick Westbrook-Ikhine: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 26.990000000000000000,4/13/2024 12:21:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
Michael Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.000000000000000000,3/23/2024 1:49:16 AM,140.000000000000000000,1/8/2024 9:52:56 PM, 0.00, 277, 277
Jahmyr Gibbs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 499.000000000000000000,5/1/2024 3:27:57 PM,525.000000000000000000,5/12/2024 2:11:48 PM, 0.00, 277, 277
Taysom Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.010000000000000000,4/20/2024 1:53:41 AM,299.000000000000000000,12/20/2023 6:01:18 PM, 0.00, 277, 277
Rashee Rice: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 1500.000000000000000000,2/11/2024 6:58:52 PM,189.000000000000000000,5/17/2024 4:01:19 AM, 0.00, 277, 277
AJ Dillon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 29.790000000000000000,4/13/2024 2:09:53 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
Jakobi Meyers: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 61.000000000000000000,4/11/2024 7:18:55 PM,120.000000000000000000,1/7/2024 8:13:36 PM, 0.00, 277, 277
Rhamondre Stevenson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 70.660000000000000000,5/13/2024 2:04:47 PM,168.000000000000000000,5/15/2024 12:53:40 AM, 0.00, 277, 277
Najee Harris: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 62.000000000000000000,2/14/2024 11:18:39 PM,269.000000000000000000,5/17/2024 3:43:24 AM, 0.00, 277, 277
Chase McLaughlin: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 105.000000000000000000,4/29/2024 12:25:31 PM,229.000000000000000000,11/16/2023 9:04:54 PM, 0.00, 277, 277
Chris Boswell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 80.000000000000000000,4/18/2024 1:36:09 AM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
Cordarrelle Patterson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 49.000000000000000000,12/27/2023 1:21:47 AM,50.000000000000000000,1/1/2024 4:09:26 AM, 0.00, 277, 277
Cam Taylor-Britt: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 49.000000000000000000,2/14/2024 1:39:35 PM,74.000000000000000000,12/21/2023 8:07:47 PM, 0.00, 277, 277
Chris Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 195.000000000000000000,2/10/2024 12:20:03 AM,190.000000000000000000,2/13/2024 8:11:01 AM, 0.00, 277, 277
Luke Musgrave: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 75.000000000000000000,1/23/2024 7:05:51 PM,100.000000000000000000,1/21/2024 4:39:33 AM, 0.00, 277, 277
Rondale Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 38.000000000000000000,2/2/2024 4:13:25 AM,63.000000000000000000,2/7/2024 11:57:24 PM, 0.00, 277, 277
Lamar Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 200.000000000000000000,4/30/2024 10:21:19 PM,299.000000000000000000,3/7/2024 7:59:34 PM, 0.00, 277, 277
C.J. Mosley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 24.000000000000000000,1/8/2024 12:57:18 AM,130.000000000000000000,5/9/2024 3:53:04 AM, 0.00, 277, 277
Joe Mixon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 77.660000000000000000,5/13/2024 2:04:40 PM,224.990000000000000000,5/15/2024 3:24:52 PM, 0.00, 277, 277
Denzel Perryman: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,1/31/2024 3:41:33 PM,49.990000000000000000,1/20/2024 9:28:48 PM, 0.00, 277, 277
Brandin Cooks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 79.000000000000000000,5/5/2024 4:24:50 PM,94.050000000000000000,5/17/2024 4:02:23 AM, 0.00, 277, 277
Kyle Hamilton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 60.000000000000000000,1/29/2024 11:59:50 PM,190.000000000000000000,1/7/2024 1:07:34 AM, 0.00, 277, 277
Nico Collins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 200.000000000000000000,4/30/2024 3:33:29 PM,284.050000000000000000,5/17/2024 3:54:23 AM, 0.00, 277, 277
Devin Singletary: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 125.000000000000000000,4/28/2024 12:45:09 PM,199.000000000000000000,5/17/2024 3:46:13 AM, 0.00, 277, 277
Ryan Tannehill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 45.000000000000000000,5/6/2024 2:06:30 PM,88.880000000000000000,5/8/2024 1:02:15 AM, 0.00, 277, 277
Tank Dell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 1300.000000000000000000,4/19/2024 2:34:15 PM,790.000000000000000000,1/17/2024 1:30:00 AM, 0.00, 277, 277
Harrison Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 37.990000000000000000,1/28/2024 6:24:34 PM,99.000000000000000000,1/9/2024 4:07:02 AM, 0.00, 277, 277
Josh Jacobs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 185.000000000000000000,5/13/2024 12:52:34 AM,225.000000000000000000,1/10/2024 6:59:40 PM, 0.00, 277, 277
Jalen Ramsey: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 18.000000000000000000,4/22/2024 11:17:19 PM,299.000000000000000000,9/29/2023 11:01:26 PM, 0.00, 277, 277
Bryce Young: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 110.090000000000000000,4/16/2024 6:48:16 PM,194.990000000000000000,5/7/2024 2:48:21 PM, 0.00, 277, 277
Dontayvion Wicks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.000000000000000000,4/19/2024 7:26:50 PM,148.000000000000000000,4/11/2024 2:57:53 PM, 0.00, 277, 277
Jerry Jeudy: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 59.000000000000000000,5/1/2024 4:21:15 AM,133.000000000000000000,5/1/2024 2:33:35 PM, 0.00, 277, 277
Derrick Henry: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 200.000000000000000000,4/30/2024 3:57:37 PM,300.000000000000000000,5/12/2024 2:16:07 PM, 0.00, 277, 277
Tuli Tuipulotu: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 30.000000000000000000,2/25/2024 7:24:19 AM,59.770000000000000000,12/21/2023 11:33:16 PM, 0.00, 277, 277
Tony Pollard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 120.000000000000000000,1/19/2024 5:25:41 PM,199.000000000000000000,5/17/2024 3:45:11 AM, 0.00, 277, 277
Calvin Austin III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 70.000000000000000000,3/17/2024 4:54:07 PM,70.000000000000000000,3/18/2024 7:20:18 PM, 0.00, 277, 277
Cam Akers: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 20.010000000000000000,4/10/2024 12:02:38 AM,55.000000000000000000,12/26/2023 2:54:58 AM, 0.00, 277, 277
Kalif Raymond: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,1/30/2024 1:47:30 AM,250.000000000000000000,11/14/2023 11:29:54 PM, 0.00, 277, 277
C.J. Gardner-Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 99.000000000000000000,1/26/2024 1:28:00 AM,199.000000000000000000,5/12/2024 12:05:57 PM, 0.00, 277, 277
Cole Holcomb: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.010000000000000000,3/29/2024 12:05:09 AM,99.000000000000000000,4/28/2024 11:46:49 PM, 0.00, 277, 277
Jake Ferguson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 144.210000000000000000,3/13/2024 12:07:47 AM,350.000000000000000000,2/9/2024 11:36:08 AM, 0.00, 277, 277
Tank Bigsby: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,5/8/2024 5:47:50 PM,59.000000000000000000,5/17/2024 3:47:00 AM, 0.00, 277, 277
Daniel Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 85.000000000000000000,3/26/2024 9:49:28 AM,399.000000000000000000,1/10/2024 8:29:29 AM, 0.00, 277, 277
Derwin James Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 35.000000000000000000,4/1/2024 10:16:35 PM,69.990000000000000000,1/5/2024 3:00:59 PM, 0.00, 277, 277
Trevon Diggs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.200000000000000000,1/19/2024 5:26:48 PM,245.000000000000000000,12/30/2023 6:35:21 PM, 0.00, 277, 277
Darius Slay Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,2/1/2024 8:35:03 PM,100.000000000000000000,1/11/2024 6:52:02 PM, 0.00, 277, 277
Lavonte David: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.010000000000000000,1/28/2024 5:40:19 PM,78.000000000000000000,4/10/2024 1:48:15 PM, 0.00, 277, 277
Tutu Atwell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 18.010000000000000000,3/12/2024 7:37:59 PM,130.000000000000000000,1/8/2024 12:17:36 AM, 0.00, 277, 277
Justin Jefferson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 399.000000000000000000,2/12/2024 7:42:38 AM,600.000000000000000000,5/12/2024 2:17:04 PM, 0.00, 277, 277
Jordan Poyer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 249.990000000000000000,1/14/2024 7:09:12 AM,275.000000000000000000,1/14/2024 2:29:40 PM, 0.00, 277, 277
Bobby Wagner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,1/31/2024 3:41:22 PM,79.990000000000000000,12/30/2023 6:22:28 AM, 0.00, 277, 277
Travis Kelce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 300.000000000000000000,4/6/2024 10:34:04 AM,399.000000000000000000,2/12/2024 1:25:49 PM, 0.00, 277, 277
Will Dissly: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.000000000000000000,4/25/2024 4:08:30 PM,75.000000000000000000,1/7/2024 11:06:10 PM, 0.00, 277, 277
Kenneth Gainwell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.000000000000000000,1/26/2024 5:52:05 AM,200.000000000000000000,5/13/2024 12:07:01 AM, 0.00, 277, 277
Garrett Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 210.000000000000000000,5/12/2024 4:56:15 PM,402.800000000000000000,5/15/2024 5:12:42 PM, 0.00, 277, 277
Andy Dalton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.000000000000000000,12/6/2023 3:56:10 AM,55.000000000000000000,12/24/2023 4:19:59 PM, 0.00, 277, 277
Mike Evans: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 199.000000000000000000,2/10/2024 6:36:38 PM,275.500000000000000000,5/17/2024 3:51:35 AM, 0.00, 277, 277
Romeo Doubs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 100.000000000000000000,1/21/2024 4:19:00 AM,420.000000000000000000,1/19/2024 7:45:19 PM, 0.00, 277, 277
Gabriel Davis: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 35.000000000000000000,2/17/2024 1:45:49 PM,140.000000000000000000,5/12/2024 2:15:21 PM, 0.00, 277, 277
Alec Pierce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.000000000000000000,5/6/2024 5:24:40 PM,100.000000000000000000,1/3/2024 2:09:51 PM, 0.00, 277, 277
George Pickens: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 115.000000000000000000,1/10/2024 12:28:57 AM,290.000000000000000000,1/15/2024 7:45:41 PM, 0.00, 277, 277
Noah Gray: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 120.000000000000000000,2/9/2024 6:29:43 AM,155.000000000000000000,1/27/2024 6:44:05 AM, 0.00, 277, 277
Ameer Abdullah: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 34.000000000000000000,1/30/2024 10:57:15 PM,38.000000000000000000,2/2/2024 3:48:15 AM, 0.00, 277, 277
Parris Campbell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 32.000000000000000000,1/13/2024 9:50:20 PM,75.000000000000000000,12/20/2023 4:42:07 PM, 0.00, 277, 277
Zach Ertz: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.010000000000000000,4/25/2024 2:30:06 PM,99.000000000000000000,1/29/2024 4:45:41 AM, 0.00, 277, 277
Chris Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 23.000000000000000000,1/27/2024 1:32:37 AM,60.000000000000000000,12/21/2023 8:36:53 PM, 0.00, 277, 277
Quay Walker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,1/29/2024 12:26:57 PM,75.000000000000000000,1/21/2024 12:57:01 AM, 0.00, 277, 277
Randall Cobb: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 23.000000000000000000,1/1/2024 11:44:48 PM,75.000000000000000000,12/30/2023 12:54:16 AM, 0.00, 277, 277
Jacoby Brissett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 44.000000000000000000,3/2/2024 6:26:53 PM,200.000000000000000000,1/4/2024 6:11:26 AM, 0.00, 277, 277
Isaiah Foskey: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 69.000000000000000000,12/22/2023 1:08:50 AM,55.000000000000000000,12/28/2023 5:30:27 PM, 0.00, 277, 277
Mack Hollins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,5/8/2024 5:47:57 PM,75.000000000000000000,4/13/2024 11:36:01 PM, 0.00, 277, 277
Matt Gay: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 98.000000000000000000,4/28/2024 7:24:44 PM,119.000000000000000000,2/14/2024 12:52:21 AM, 0.00, 277, 277
Pat Surtain II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.000000000000000000,1/13/2024 5:04:34 PM,82.770000000000000000,1/8/2024 9:22:16 PM, 0.00, 277, 277
Daniel Carlson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 33.010000000000000000,3/15/2024 8:16:29 PM,110.000000000000000000,1/1/2024 3:24:05 AM, 0.00, 277, 277
Jalen Hurts: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 350.000000000000000000,2/26/2024 9:25:17 AM,379.050000000000000000,5/15/2024 5:03:06 PM, 0.00, 277, 277
Siaki Ika: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 95.000000000000000000,1/12/2024 10:33:12 PM,115.000000000000000000,1/12/2024 2:24:41 PM, 0.00, 277, 277
Sean Clifford: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.010000000000000000,3/8/2024 9:08:35 AM,99.000000000000000000,4/25/2024 1:46:31 AM, 0.00, 277, 277
Justice Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,5/9/2024 6:04:05 PM,79.000000000000000000,5/5/2024 9:41:50 PM, 0.00, 277, 277
Rachaad White: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.72,0.00, 150.000000000000000000,5/1/2024 12:45:41 PM,350.000000000000000000,4/9/2024 6:12:21 PM, 0.00, 277, 277
Austin Hooper: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 35.980000000000000000,3/11/2024 12:43:43 AM,63.000000000000000000,12/25/2023 3:22:41 PM, 0.00, 277, 277
BJ Ojulari: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 32.000000000000000000,3/28/2024 9:10:33 PM,500.000000000000000000,1/10/2024 7:17:43 PM, 0.00, 277, 277
