CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jacoby Brissett: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.500000000000000000,4/9/2024 5:43:49 PM,3.990000000000000000,1/12/2024 2:54:24 AM, 0.00, 3125, 3130
Leighton Vander Esch: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.800000000000000000,5/4/2024 5:47:05 PM,1.240000000000000000,1/26/2024 2:23:35 PM, 0.00, 3125, 3130
Tyree Wilson: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.750000000000000000,4/19/2024 2:59:29 PM,1.690000000000000000,1/3/2024 5:58:07 PM, 0.00, 3125, 3130
Will McDonald IV: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 1.450000000000000000,4/23/2024 5:27:15 AM,1.980000000000000000,4/9/2024 6:29:23 PM, 0.00, 3125, 3130
Isaiah Simmons: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.400000000000000000,5/13/2024 2:35:54 PM,0.800000000000000000,12/27/2023 9:38:44 PM, 0.00, 3125, 3130
Cade Otton: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.00, 3125, 3130
Evan McPherson: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.990000000000000000,5/14/2024 11:47:11 PM,1.990000000000000000,1/1/2024 3:48:26 PM, 0.00, 3125, 3130
Jerome Ford: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.00, 3125, 3130
Cooper Kupp: 2023 Booster Set (RARE),12,12,Rare,0.38,0.00, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.00, 3125, 3130
Roquan Smith: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 1.010000000000000000,5/13/2024 8:15:49 AM,1.390000000000000000,2/2/2024 2:52:27 AM, 0.00, 3125, 3130
C.J. Beathard: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.750000000000000000,5/7/2024 3:05:38 PM,0.750000000000000000,3/17/2024 6:17:01 AM, 0.00, 3125, 3130
Calijah Kancey: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.500000000000000000,4/14/2024 12:55:39 PM,0.990000000000000000,2/29/2024 6:55:49 PM, 0.00, 3125, 3130
Jaylen Waddle: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.00, 3125, 3130
Josh Reynolds: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.500000000000000000,5/16/2024 10:39:14 PM,0.750000000000000000,4/22/2024 5:39:07 PM, 0.00, 3125, 3130
Harrison Smith: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.450000000000000000,5/15/2024 6:07:37 PM,1.000000000000000000,1/4/2024 4:30:24 AM, 0.00, 3125, 3130
Minkah Fitzpatrick: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.700000000000000000,5/10/2024 7:29:09 PM,1.040000000000000000,4/22/2024 1:25:05 PM, 0.00, 3125, 3130
Zay Jones: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.000000000000000000,5/17/2024 3:09:34 AM,0.750000000000000000,3/17/2024 6:07:36 AM, 0.00, 3125, 3130
Latavius Murray: 2023 Booster Set (RARE),1,1,Rare,0.03,0.00, 0.440000000000000000,5/16/2024 10:37:36 PM,0.750000000000000000,1/6/2024 5:12:55 PM, 0.00, 3125, 3130
Jordan Fuller: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.350000000000000000,5/8/2024 10:10:00 PM,0.880000000000000000,12/11/2023 5:06:31 PM, 0.00, 3125, 3130
Hunter Renfrow: 2023 Booster Set (RARE),12,12,Rare,0.38,0.00, 0.450000000000000000,5/16/2024 2:40:31 AM,0.750000000000000000,3/31/2024 4:55:58 PM, 0.00, 3125, 3130
Antonio Johnson: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 2.490000000000000000,5/9/2024 2:11:58 PM,1.000000000000000000,3/27/2024 5:35:26 PM, 0.00, 3125, 3130
Antoine Winfield Jr.: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 1.500000000000000000,5/13/2024 2:43:01 AM,1.110000000000000000,5/11/2024 2:10:12 PM, 0.00, 3125, 3130
Raheem Mostert: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.600000000000000000,5/10/2024 9:01:27 PM,1.750000000000000000,4/14/2024 11:41:59 AM, 0.00, 3125, 3130
Kylen Granson: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.600000000000000000,5/14/2024 8:30:07 PM,0.750000000000000000,3/1/2024 4:06:02 AM, 0.00, 3125, 3130
Cameron Jordan: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.910000000000000000,5/2/2024 1:07:13 PM,0.950000000000000000,1/2/2024 6:12:32 PM, 0.00, 3125, 3130
Mike Gesicki: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.900000000000000000,5/13/2024 4:51:09 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 3125, 3130
Garrett Wilson: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.00, 3125, 3130
Jeffery Simmons: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.440000000000000000,5/16/2024 12:28:41 AM,1.000000000000000000,2/23/2024 1:17:47 AM, 0.00, 3125, 3130
Xavier McKinney: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.820000000000000000,5/14/2024 8:18:03 PM,0.970000000000000000,12/9/2023 4:13:45 PM, 0.00, 3125, 3130
Tua Tagovailoa: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 2.790000000000000000,5/10/2024 3:06:02 AM,2.650000000000000000,5/15/2024 2:27:43 AM, 0.00, 3125, 3130
Joe Mixon: 2023 Booster Set (RARE),13,13,Rare,0.41,0.00, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 0.00, 3125, 3130
Pat Surtain II: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.400000000000000000,5/8/2024 1:25:36 AM,1.000000000000000000,1/1/2024 1:25:21 AM, 0.00, 3125, 3130
C.J. Mosley: 2023 Booster Set (RARE),5,5,Rare,0.16,0.00, 0.210000000000000000,5/16/2024 4:06:35 AM,1.500000000000000000,5/16/2024 10:23:39 PM, 0.00, 3125, 3130
Rashod Bateman: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.440000000000000000,5/15/2024 8:54:40 PM,0.750000000000000000,2/10/2024 4:27:19 AM, 0.00, 3125, 3130
Logan Thomas: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.440000000000000000,5/15/2024 11:10:16 PM,0.750000000000000000,2/20/2024 1:37:49 AM, 0.00, 3125, 3130
Drake London: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.00, 3125, 3130
Azeez Al-Shaair: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 1.000000000000000000,5/16/2024 1:26:30 AM,0.990000000000000000,12/11/2023 7:04:54 PM, 0.00, 3125, 3130
P.J. Walker: 2023 Booster Set (RARE),6,6,Rare,0.19,0.00, 0.720000000000000000,5/5/2024 7:16:07 AM,0.750000000000000000,2/10/2024 3:31:16 PM, 0.00, 3125, 3130
Keenan Allen: 2023 Booster Set (RARE),11,11,Rare,0.35,0.00, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 0.00, 3125, 3130
Shaquille Leonard: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.400000000000000000,5/5/2024 5:35:12 PM,0.990000000000000000,2/27/2024 10:01:33 PM, 0.00, 3125, 3130
Robert Tonyan: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.440000000000000000,5/15/2024 5:13:50 PM,0.750000000000000000,2/17/2024 8:24:15 PM, 0.00, 3125, 3130
Darnell Washington: 2023 Booster Set (RARE),13,13,Rare,0.41,0.00, 0.740000000000000000,5/13/2024 3:49:12 AM,0.750000000000000000,1/1/2024 4:17:50 PM, 0.00, 3125, 3130
Trenton Simpson: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 1.250000000000000000,5/14/2024 8:15:20 PM,1.250000000000000000,12/13/2023 1:30:24 PM, 0.00, 3125, 3130
Christian Wilkins: 2023 Booster Set (RARE),1,1,Rare,0.03,0.00, 0.450000000000000000,5/13/2024 11:48:56 PM,1.400000000000000000,5/16/2024 10:30:25 PM, 0.00, 3125, 3130
Marquise Brown: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.990000000000000000,5/17/2024 2:28:00 AM,1.500000000000000000,1/22/2024 6:04:58 AM, 0.00, 3125, 3130
Shaq Thompson: 2023 Booster Set (RARE),5,5,Rare,0.16,0.00, 0.400000000000000000,5/15/2024 4:08:38 PM,0.800000000000000000,1/9/2024 10:31:02 PM, 0.00, 3125, 3130
Romeo Doubs: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.430000000000000000,5/8/2024 4:21:43 AM,1.350000000000000000,4/23/2024 8:50:19 PM, 0.00, 3125, 3130
Marquez Callaway: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.300000000000000000,4/4/2024 4:44:24 PM,0.750000000000000000,1/11/2024 4:46:05 AM, 0.00, 3125, 3130
Zay Flowers: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 0.910000000000000000,5/16/2024 3:40:38 AM,2.950000000000000000,5/14/2024 1:46:19 AM, 0.00, 3125, 3130
Gardner Minshew II: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 1.990000000000000000,4/30/2024 6:02:16 PM,4.440000000000000000,1/7/2024 4:19:11 AM, 0.00, 3125, 3130
Gerald Everett: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 0.00, 3125, 3130
Kyren Williams: 2023 Booster Set (RARE),6,6,Rare,0.19,0.00, 7.000000000000000000,5/15/2024 3:36:44 AM,12.990000000000000000,5/13/2024 10:36:33 AM, 0.00, 3125, 3130
George Kittle: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.00, 3125, 3130
Mazi Smith: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.550000000000000000,4/22/2024 2:12:12 AM,1.920000000000000000,4/22/2024 1:24:28 PM, 0.00, 3125, 3130
Matt Milano: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.440000000000000000,5/16/2024 4:31:21 PM,1.240000000000000000,4/22/2024 10:14:45 PM, 0.00, 3125, 3130
Chase McLaughlin: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 1.700000000000000000,5/17/2024 2:50:50 AM,1.700000000000000000,5/16/2024 6:28:39 PM, 0.00, 3125, 3130
Michael Wilson: 2023 Booster Set (RARE),12,12,Rare,0.38,0.00, 0.240000000000000000,5/11/2024 4:25:40 AM,1.550000000000000000,2/1/2024 4:54:24 AM, 0.00, 3125, 3130
Jalen Tolbert: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.700000000000000000,5/16/2024 1:44:01 AM,0.750000000000000000,2/13/2024 12:27:35 PM, 0.00, 3125, 3130
Aaron Jones: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 2.000000000000000000,5/17/2024 2:24:21 AM,2.000000000000000000,5/12/2024 4:38:42 AM, 0.00, 3125, 3130
Payne Durham: 2023 Booster Set (RARE),6,6,Rare,0.19,0.00, 0.450000000000000000,5/7/2024 11:12:48 AM,0.750000000000000000,2/16/2024 1:56:27 AM, 0.00, 3125, 3130
Courtland Sutton: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 1.400000000000000000,5/17/2024 2:38:25 AM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.00, 3125, 3130
Rachaad White: 2023 Booster Set (RARE),12,12,Rare,0.38,0.00, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.00, 3125, 3130
Cairo Santos: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 1.900000000000000000,5/17/2024 2:51:01 AM,1.860000000000000000,4/18/2024 3:20:14 AM, 0.00, 3125, 3130
Rashaad Penny: 2023 Booster Set (RARE),16,16,Rare,0.51,0.00, 0.440000000000000000,5/16/2024 2:02:27 AM,0.750000000000000000,2/20/2024 1:32:57 AM, 0.00, 3125, 3130
Tre'Quan Smith: 2023 Booster Set (RARE),5,5,Rare,0.16,0.00, 0.450000000000000000,5/10/2024 9:40:02 AM,0.750000000000000000,3/30/2024 7:35:28 PM, 0.00, 3125, 3130
Michael Pittman Jr.: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.00, 3125, 3130
Dre Greenlaw: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.510000000000000000,5/16/2024 2:44:57 AM,1.110000000000000000,3/27/2024 6:52:05 PM, 0.00, 3125, 3130
Boston Scott: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.450000000000000000,5/7/2024 4:55:14 AM,0.750000000000000000,1/31/2024 8:09:17 PM, 0.00, 3125, 3130
Josh Sweat: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.550000000000000000,5/13/2024 9:53:40 PM,0.950000000000000000,5/12/2024 10:36:14 PM, 0.00, 3125, 3130
Tyler Lockett: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 0.00, 3125, 3130
Harrison Butker: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 2.000000000000000000,5/15/2024 7:06:00 AM,2.000000000000000000,1/29/2024 5:29:51 PM, 0.00, 3125, 3130
Jaquan Brisker: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.440000000000000000,5/16/2024 12:28:33 AM,1.000000000000000000,4/11/2024 2:19:02 AM, 0.00, 3125, 3130
Brian Branch: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.600000000000000000,5/2/2024 8:18:59 PM,1.200000000000000000,5/16/2024 10:22:13 PM, 0.00, 3125, 3130
Rashee Rice: 2023 Booster Set (RARE),6,6,Rare,0.19,0.00, 2.890000000000000000,5/11/2024 1:12:45 AM,2.900000000000000000,5/3/2024 9:13:52 PM, 0.00, 3125, 3130
Tremaine Edmunds: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.440000000000000000,5/15/2024 11:10:26 PM,0.990000000000000000,4/13/2024 2:16:31 AM, 0.00, 3125, 3130
Ryan Tannehill: 2023 Booster Set (RARE),11,11,Rare,0.35,0.00, 0.440000000000000000,5/16/2024 5:59:17 AM,0.850000000000000000,1/17/2024 5:55:13 PM, 0.00, 3125, 3130
Derwin James Jr.: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 1.000000000000000000,5/7/2024 1:28:20 PM,0.880000000000000000,1/9/2024 1:41:11 AM, 0.00, 3125, 3130
Jauan Jennings: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.750000000000000000,5/13/2024 3:02:38 AM,1.000000000000000000,2/20/2024 9:42:12 PM, 0.00, 3125, 3130
Cole Kmet: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.490000000000000000,5/16/2024 6:02:48 PM,1.390000000000000000,1/3/2024 7:31:37 PM, 0.00, 3125, 3130
Dontayvion Wicks: 2023 Booster Set (RARE),12,12,Rare,0.38,0.00, 0.410000000000000000,5/12/2024 1:45:00 AM,1.000000000000000000,4/26/2024 7:39:25 PM, 0.00, 3125, 3130
Lamar Jackson: 2023 Booster Set (RARE),6,6,Rare,0.19,0.00, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.00, 3125, 3130
Quentin Johnston: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.500000000000000000,5/8/2024 10:49:52 PM,1.300000000000000000,5/6/2024 5:38:02 PM, 0.00, 3125, 3130
Jordan Mason: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.500000000000000000,4/25/2024 6:46:16 PM,0.750000000000000000,5/1/2024 5:28:38 PM, 0.00, 3125, 3130
Tony Pollard: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.00, 3125, 3130
D'Andre Swift: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.490000000000000000,5/17/2024 2:29:57 AM,1.420000000000000000,5/15/2024 2:43:15 AM, 0.00, 3125, 3130
Michael Gallup: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 0.700000000000000000,5/16/2024 1:44:10 AM,0.730000000000000000,5/16/2024 4:44:09 PM, 0.00, 3125, 3130
Drew Lock: 2023 Booster Set (RARE),6,6,Rare,0.19,0.00, 0.500000000000000000,4/28/2024 10:50:36 PM,0.990000000000000000,4/2/2024 4:34:09 PM, 0.00, 3125, 3130
Adoree' Jackson: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.440000000000000000,5/14/2024 4:29:00 AM,0.800000000000000000,2/6/2024 2:12:34 PM, 0.00, 3125, 3130
Sterling Shepard: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.440000000000000000,5/15/2024 8:08:25 PM,0.750000000000000000,3/30/2024 6:00:42 AM, 0.00, 3125, 3130
Josh Oliver: 2023 Booster Set (RARE),1,1,Rare,0.03,0.00, 0.260000000000000000,5/3/2024 8:51:20 PM,0.750000000000000000,12/19/2023 12:36:35 PM, 0.00, 3125, 3130
Deonte Banks: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.960000000000000000,5/2/2024 1:09:16 PM,0.860000000000000000,1/1/2024 7:08:19 PM, 0.00, 3125, 3130
Tyler Bass: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 1.100000000000000000,5/14/2024 6:01:12 PM,1.950000000000000000,4/11/2024 3:17:12 PM, 0.00, 3125, 3130
Tommy Tremble: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.350000000000000000,4/28/2024 11:06:16 PM,0.750000000000000000,2/18/2024 4:05:11 PM, 0.00, 3125, 3130
C.J. Stroud: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 8.000000000000000000,5/16/2024 12:06:20 PM,8.000000000000000000,1/21/2024 12:25:23 AM, 0.00, 3125, 3130
Logan Wilson: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.200000000000000000,5/9/2024 8:11:08 PM,0.850000000000000000,12/27/2023 8:06:43 PM, 0.00, 3125, 3130
Mac Jones: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.440000000000000000,5/15/2024 1:15:52 AM,0.850000000000000000,4/11/2024 1:43:36 AM, 0.00, 3125, 3130
Jonathan Allen: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.440000000000000000,5/15/2024 12:50:45 AM,0.870000000000000000,12/8/2023 9:22:45 PM, 0.00, 3125, 3130
Ka'imi Fairbairn: 2023 Booster Set (RARE),25,25,Rare,0.80,0.00, 2.490000000000000000,5/17/2024 2:52:26 AM,2.490000000000000000,1/19/2024 10:04:31 PM, 0.00, 3125, 3130
Josh Downs: 2023 Booster Set (RARE),10,10,Rare,0.32,0.00, 0.550000000000000000,5/16/2024 1:58:29 PM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.00, 3125, 3130
Chig Okonkwo: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 0.750000000000000000,5/17/2024 3:03:20 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 0.00, 3125, 3130
Tyrann Mathieu: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.440000000000000000,5/16/2024 8:27:13 PM,0.950000000000000000,3/4/2024 11:00:45 PM, 0.00, 3125, 3130
Braxton Berrios: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.200000000000000000,5/1/2024 11:50:13 PM,0.750000000000000000,12/1/2023 8:22:22 PM, 0.00, 3125, 3130
Kyle Hamilton: 2023 Booster Set (RARE),5,5,Rare,0.16,0.00, 1.280000000000000000,5/14/2024 8:15:16 PM,1.280000000000000000,4/22/2024 1:33:01 PM, 0.00, 3125, 3130
Dawson Knox: 2023 Booster Set (RARE),13,13,Rare,0.41,0.00, 1.990000000000000000,5/16/2024 6:04:51 PM,0.750000000000000000,2/10/2024 5:04:06 PM, 0.00, 3125, 3130
Kwity Paye: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.420000000000000000,5/6/2024 5:46:04 PM,1.000000000000000000,12/26/2023 1:53:43 PM, 0.00, 3125, 3130
Tutu Atwell: 2023 Booster Set (RARE),1,1,Rare,0.03,0.00, 0.700000000000000000,5/16/2024 1:44:16 AM,0.750000000000000000,12/28/2023 5:41:48 PM, 0.00, 3125, 3130
Joey Porter Jr.: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.600000000000000000,4/29/2024 2:29:37 PM,1.100000000000000000,1/19/2024 2:26:46 PM, 0.00, 3125, 3130
Clyde Edwards-Helaire: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.750000000000000000,5/17/2024 3:02:57 AM,0.750000000000000000,5/16/2024 10:30:32 PM, 0.00, 3125, 3130
Luke Schoonmaker: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.440000000000000000,5/16/2024 4:59:02 AM,0.750000000000000000,12/13/2023 1:38:22 AM, 0.00, 3125, 3130
Greg Joseph: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.500000000000000000,5/17/2024 2:48:58 AM,1.500000000000000000,1/3/2024 2:05:41 AM, 0.00, 3125, 3130
David Montgomery: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.620000000000000000,5/15/2024 1:35:38 PM,1.400000000000000000,4/25/2024 1:26:51 AM, 0.00, 3125, 3130
Cam Taylor-Britt: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.360000000000000000,5/13/2024 5:43:50 PM,0.870000000000000000,3/1/2024 4:06:02 AM, 0.00, 3125, 3130
Chase Young: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.210000000000000000,5/16/2024 4:04:25 AM,1.400000000000000000,5/16/2024 10:29:36 PM, 0.00, 3125, 3130
Tuli Tuipulotu: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.420000000000000000,4/13/2024 7:39:57 AM,1.000000000000000000,1/8/2024 5:31:46 AM, 0.00, 3125, 3130
Chris Evans: 2023 Booster Set (RARE),6,6,Rare,0.19,0.00, 0.300000000000000000,4/12/2024 4:39:33 PM,0.750000000000000000,4/12/2024 5:36:32 PM, 0.00, 3125, 3130
Ian Thomas: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.200000000000000000,4/28/2024 3:29:43 AM,0.990000000000000000,12/30/2023 5:47:37 AM, 0.00, 3125, 3130
Eddy Pineiro: 2023 Booster Set (RARE),11,11,Rare,0.35,0.00, 1.500000000000000000,5/17/2024 3:19:55 AM,1.500000000000000000,3/26/2024 1:09:00 AM, 0.00, 3125, 3130
Durham Smythe: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 0.280000000000000000,5/16/2024 2:02:30 AM,0.750000000000000000,4/17/2024 10:59:25 PM, 0.00, 3125, 3130
Jaxon Smith-Njigba: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 10.050000000000000000,5/14/2024 8:20:11 PM,1.700000000000000000,3/21/2024 4:30:33 PM, 0.00, 3125, 3130
Josh Whyle: 2023 Booster Set (RARE),15,15,Rare,0.48,0.00, 0.440000000000000000,5/15/2024 11:11:06 PM,0.790000000000000000,1/11/2024 7:46:35 AM, 0.00, 3125, 3130
DeVante Parker: 2023 Booster Set (RARE),14,14,Rare,0.44,0.00, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.00, 3125, 3130
Nick Mullens: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.260000000000000000,3/21/2024 4:03:46 PM,0.790000000000000000,4/29/2024 2:10:24 AM, 0.00, 3125, 3130
Quay Walker: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.510000000000000000,5/11/2024 4:29:32 AM,1.000000000000000000,5/3/2024 6:28:14 PM, 0.00, 3125, 3130
Marcus Mariota: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.200000000000000000,5/7/2024 5:00:35 AM,1.000000000000000000,4/25/2024 1:01:43 AM, 0.00, 3125, 3130
Jayden Reed: 2023 Booster Set (RARE),9,9,Rare,0.28,0.00, 13.300000000000000000,5/12/2024 2:47:27 AM,1.880000000000000000,5/11/2024 2:45:59 PM, 0.00, 3125, 3130
Kyle Philips: 2023 Booster Set (RARE),5,5,Rare,0.16,0.00, 0.720000000000000000,5/5/2024 7:15:37 AM,0.750000000000000000,2/26/2024 10:08:47 PM, 0.00, 3125, 3130
Harold Landry III: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.400000000000000000,5/14/2024 9:35:35 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.00, 3125, 3130
Olamide Zaccheaus: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.420000000000000000,4/27/2024 10:28:26 PM,0.750000000000000000,2/13/2024 9:25:25 PM, 0.00, 3125, 3130
Kyle Trask: 2023 Booster Set (RARE),3,3,Rare,0.09,0.00, 0.410000000000000000,4/21/2024 3:45:49 PM,0.520000000000000000,2/21/2024 8:42:27 AM, 0.00, 3125, 3130
Cordarrelle Patterson: 2023 Booster Set (RARE),2,2,Rare,0.06,0.00, 0.400000000000000000,5/13/2024 1:57:46 AM,0.750000000000000000,12/7/2023 5:03:23 AM, 0.00, 3125, 3130
Greg Zuerlein: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 2.030000000000000000,5/17/2024 3:16:47 AM,1.750000000000000000,1/5/2024 6:09:15 AM, 0.00, 3125, 3130
David Njoku: 2023 Booster Set (RARE),6,6,Rare,0.19,0.00, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 0.00, 3125, 3130
Justin Simmons: 2023 Booster Set (RARE),4,4,Rare,0.12,0.00, 0.260000000000000000,4/28/2024 7:54:59 PM,0.840000000000000000,4/28/2024 3:30:59 AM, 0.00, 3125, 3130
Bryce Young: 2023 Booster Set (RARE),8,8,Rare,0.25,0.00, 1.890000000000000000,5/15/2024 12:05:19 AM,1.680000000000000000,4/25/2024 9:39:28 PM, 0.00, 3125, 3130
