CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Zaven Collins: 2023 Play-Action Set (RARE),29,2,Rare,0.46,0.45, 0.260000000000000000,4/21/2024 8:46:30 PM,0.800000000000000000,4/8/2024 9:05:10 AM, 0.45, 6235, 6235
Fred Warner: 2023 Play-Action Set (RARE),29,3,Rare,0.46,0.44, 0.430000000000000000,5/13/2024 2:34:15 PM,1.150000000000000000,3/30/2024 3:24:28 AM, 0.44, 6235, 6235
Derwin James Jr.: 2023 Play-Action Set (RARE),29,3,Rare,0.46,0.44, 1.000000000000000000,5/7/2024 1:28:20 PM,0.880000000000000000,1/9/2024 1:41:11 AM, 0.44, 6235, 6235
Aidan Hutchinson: 2023 Play-Action Set (RARE),29,3,Rare,0.46,0.44, 0.550000000000000000,5/15/2024 9:42:15 PM,1.150000000000000000,3/17/2024 6:09:46 AM, 0.44, 6235, 6235
Jonathan Allen: 2023 Play-Action Set (RARE),29,3,Rare,0.46,0.44, 0.440000000000000000,5/15/2024 12:50:45 AM,0.870000000000000000,12/8/2023 9:22:45 PM, 0.44, 6235, 6235
Darius Slay Jr.: 2023 Play-Action Set (RARE),29,3,Rare,0.46,0.44, 0.600000000000000000,4/15/2024 2:47:11 AM,0.990000000000000000,5/3/2024 5:52:33 PM, 0.44, 6235, 6235
Will Anderson Jr.: 2023 Play-Action Set (RARE),29,3,Rare,0.46,0.44, 0.700000000000000000,5/9/2024 11:05:14 AM,1.340000000000000000,5/1/2024 6:03:05 PM, 0.44, 6235, 6235
Christian Gonzalez: 2023 Play-Action Set (RARE),29,3,Rare,0.46,0.44, 2.990000000000000000,5/8/2024 5:07:49 AM,0.990000000000000000,4/11/2024 2:19:12 AM, 0.44, 6235, 6235
Daron Payne: 2023 Play-Action Set (RARE),29,3,Rare,0.46,0.44, 0.860000000000000000,5/2/2024 1:03:14 PM,0.800000000000000000,12/24/2023 9:39:42 PM, 0.44, 6235, 6235
Jordyn Brooks: 2023 Play-Action Set (RARE),29,3,Rare,0.46,0.44, 0.350000000000000000,5/7/2024 1:44:38 AM,0.880000000000000000,12/25/2023 4:32:20 PM, 0.44, 6235, 6235
Ernest Jones: 2023 Play-Action Set (RARE),29,3,Rare,0.46,0.44, 0.350000000000000000,5/6/2024 11:42:34 AM,0.990000000000000000,12/28/2023 4:13:18 AM, 0.44, 6235, 6235
Jaylon Jones: 2023 Play-Action Set (RARE),29,3,Rare,0.46,0.44, 0.410000000000000000,5/14/2024 5:20:55 PM,0.980000000000000000,12/30/2023 1:05:44 PM, 0.44, 6235, 6235
Joey Porter Jr.: 2023 Play-Action Set (RARE),29,3,Rare,0.46,0.44, 0.600000000000000000,4/29/2024 2:29:37 PM,1.100000000000000000,1/19/2024 2:26:46 PM, 0.44, 6235, 6235
Shaquille Leonard: 2023 Play-Action Set (RARE),29,3,Rare,0.46,0.44, 0.400000000000000000,5/5/2024 5:35:12 PM,0.990000000000000000,2/27/2024 10:01:33 PM, 0.44, 6235, 6235
Micah Parsons: 2023 Play-Action Set (RARE),29,3,Rare,0.46,0.44, 2.500000000000000000,5/8/2024 4:46:34 AM,3.490000000000000000,4/30/2024 12:11:53 PM, 0.44, 6235, 6235
Tuli Tuipulotu: 2023 Play-Action Set (RARE),29,4,Rare,0.46,0.42, 0.420000000000000000,4/13/2024 7:39:57 AM,1.000000000000000000,1/8/2024 5:31:46 AM, 0.42, 6235, 6235
C.J. Gardner-Johnson: 2023 Play-Action Set (RARE),29,4,Rare,0.46,0.42, 0.440000000000000000,5/15/2024 5:14:35 PM,0.940000000000000000,1/20/2024 12:07:13 AM, 0.42, 6235, 6235
Quinnen Williams: 2023 Play-Action Set (RARE),29,4,Rare,0.46,0.42, 2.490000000000000000,5/13/2024 2:54:34 AM,3.750000000000000000,3/30/2024 3:24:28 AM, 0.42, 6235, 6235
Felix Anudike-Uzomah: 2023 Play-Action Set (RARE),29,4,Rare,0.46,0.42, 0.600000000000000000,4/29/2024 6:51:21 PM,1.110000000000000000,3/19/2024 8:24:37 PM, 0.42, 6235, 6235
Brian Burns: 2023 Play-Action Set (RARE),29,4,Rare,0.46,0.42, 0.360000000000000000,5/3/2024 8:47:50 PM,0.820000000000000000,2/29/2024 8:33:25 PM, 0.42, 6235, 6235
Vonn Bell: 2023 Play-Action Set (RARE),29,4,Rare,0.46,0.42, 0.400000000000000000,5/13/2024 11:52:56 PM,0.900000000000000000,12/5/2023 5:37:49 PM, 0.42, 6235, 6235
Eddie Jackson: 2023 Play-Action Set (RARE),29,4,Rare,0.46,0.42, 0.360000000000000000,5/8/2024 11:40:57 PM,0.890000000000000000,2/13/2024 1:27:36 AM, 0.42, 6235, 6235
Trenton Simpson: 2023 Play-Action Set (RARE),29,4,Rare,0.46,0.42, 1.250000000000000000,5/14/2024 8:15:20 PM,1.250000000000000000,12/13/2023 1:30:24 PM, 0.42, 6235, 6235
Aaron Donald: 2023 Play-Action Set (RARE),29,5,Rare,0.46,0.40, 0.500000000000000000,5/13/2024 7:55:52 AM,0.880000000000000000,2/11/2024 5:48:42 PM, 0.40, 6235, 6235
Derick Hall: 2023 Play-Action Set (RARE),29,6,Rare,0.46,0.39, 0.600000000000000000,5/4/2024 3:56:21 PM,1.000000000000000000,2/16/2024 1:54:55 AM, 0.39, 6235, 6235
Cam Taylor-Britt: 2023 Play-Action Set (RARE),29,6,Rare,0.46,0.39, 0.360000000000000000,5/13/2024 5:43:50 PM,0.870000000000000000,3/1/2024 4:06:02 AM, 0.39, 6235, 6235
Budda Baker: 2023 Play-Action Set (RARE),29,6,Rare,0.46,0.39, 0.350000000000000000,5/9/2024 1:44:59 AM,0.870000000000000000,12/23/2023 3:11:07 AM, 0.39, 6235, 6235
