CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Easton Stick: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 39.000000000000000000,1/30/2024 1:47:21 AM,191.000000000000000000,3/4/2024 11:21:38 AM, 0.00, 211, 211
Joe Burrow: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 250.000000000000000000,5/6/2024 9:08:58 PM,349.000000000000000000,5/15/2024 5:04:04 PM, 0.00, 211, 211
Calvin Ridley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 669.690000000000000000,1/7/2024 4:38:24 PM,299.000000000000000000,1/29/2024 9:13:43 PM, 0.00, 211, 211
Kendre Miller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 137.000000000000000000,1/29/2024 7:47:00 PM,60.000000000000000000,1/7/2024 4:20:45 PM, 0.00, 211, 211
Jessie Bates III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 35.000000000000000000,2/28/2024 7:57:49 PM,50.000000000000000000,1/3/2024 8:38:46 PM, 0.00, 211, 211
Kyle Pitts: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 150.000000000000000000,4/8/2024 7:09:30 AM,199.000000000000000000,12/23/2023 3:30:41 AM, 0.00, 211, 211
L'Jarius Sneed: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 225.000000000000000000,2/7/2024 12:31:08 AM,500.000000000000000000,2/10/2024 11:53:45 AM, 0.00, 211, 211
Brian Burns: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 69.000000000000000000,5/6/2024 4:06:44 AM,55.000000000000000000,12/22/2023 4:45:14 AM, 0.00, 211, 211
Minkah Fitzpatrick: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 30.000000000000000000,1/18/2024 12:41:59 PM,65.000000000000000000,1/16/2024 12:13:47 PM, 0.00, 211, 211
Josh Downs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 45.000000000000000000,2/2/2024 12:44:20 AM,349.000000000000000000,12/18/2023 9:45:36 PM, 0.00, 211, 211
Nick Westbrook-Ikhine: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 26.990000000000000000,4/13/2024 12:21:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 211, 211
Michael Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 50.000000000000000000,3/23/2024 1:49:16 AM,140.000000000000000000,1/8/2024 9:52:56 PM, 0.00, 211, 211
Taysom Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 25.010000000000000000,4/20/2024 1:53:41 AM,299.000000000000000000,12/20/2023 6:01:18 PM, 0.00, 211, 211
Rashee Rice: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 1500.000000000000000000,2/11/2024 6:58:52 PM,499.000000000000000000,3/31/2024 11:12:29 PM, 0.00, 211, 211
Antoine Winfield Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 50.000000000000000000,4/17/2024 3:17:14 PM,70.000000000000000000,1/21/2024 8:33:25 AM, 0.00, 211, 211
Chase McLaughlin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 105.000000000000000000,4/29/2024 12:25:31 PM,229.000000000000000000,11/16/2023 9:04:54 PM, 0.00, 211, 211
Cordarrelle Patterson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 49.000000000000000000,12/27/2023 1:21:47 AM,50.000000000000000000,1/1/2024 4:09:26 AM, 0.00, 211, 211
Zay Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 35.790000000000000000,4/12/2024 7:25:30 PM,150.000000000000000000,3/28/2024 11:03:09 PM, 0.00, 211, 211
Anthony Richardson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 250.000000000000000000,5/2/2024 12:13:06 AM,3999.000000000000000000,1/12/2024 6:06:00 AM, 0.00, 211, 211
Tyler Higbee: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 40.000000000000000000,5/9/2024 6:05:32 PM,150.000000000000000000,1/2/2024 1:39:40 PM, 0.00, 211, 211
Derek Stingley Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 45.000000000000000000,1/21/2024 11:41:27 PM,84.990000000000000000,1/2/2024 9:52:18 AM, 0.00, 211, 211
Joe Mixon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 77.660000000000000000,5/13/2024 2:04:40 PM,224.990000000000000000,5/15/2024 3:24:52 PM, 0.00, 211, 211
Chase Young: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 60.000000000000000000,2/12/2024 9:07:51 AM,250.000000000000000000,11/9/2023 3:12:01 PM, 0.00, 211, 211
Deshaun Watson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.94,0.00, 169.990000000000000000,1/24/2024 3:18:20 PM,169.000000000000000000,3/7/2024 8:00:37 PM, 0.00, 211, 211
Nico Collins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 200.000000000000000000,4/30/2024 3:33:29 PM,299.000000000000000000,2/12/2024 1:28:10 PM, 0.00, 211, 211
Devin Singletary: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 125.000000000000000000,4/28/2024 12:45:09 PM,199.000000000000000000,5/15/2024 5:10:14 PM, 0.00, 211, 211
Jimmy Garoppolo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 20.220000000000000000,4/9/2024 2:28:16 AM,199.000000000000000000,12/20/2023 7:57:19 PM, 0.00, 211, 211
Sam Howell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 18.010000000000000000,3/25/2024 9:38:19 PM,119.000000000000000000,5/3/2024 1:35:47 AM, 0.00, 211, 211
Christian Kirk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 75.090000000000000000,4/9/2024 8:31:43 PM,194.990000000000000000,5/5/2024 2:40:00 PM, 0.00, 211, 211
Rashid Shaheed: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 65.000000000000000000,2/28/2024 6:17:12 PM,150.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 211, 211
Justin Tucker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 196.000000000000000000,4/28/2024 6:13:04 PM,250.000000000000000000,1/22/2024 9:05:25 PM, 0.00, 211, 211
Noah Sewell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 50.000000000000000000,1/8/2024 12:25:58 AM,100.000000000000000000,1/20/2024 1:29:10 PM, 0.00, 211, 211
Josh Jacobs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 185.000000000000000000,5/13/2024 12:52:34 AM,225.000000000000000000,1/10/2024 6:59:40 PM, 0.00, 211, 211
Trenton Simpson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 45.000000000000000000,5/8/2024 6:05:38 PM,149.000000000000000000,1/6/2024 8:17:56 PM, 0.00, 211, 211
Adam Thielen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 79.000000000000000000,5/5/2024 4:24:26 PM,125.000000000000000000,2/4/2024 4:24:09 PM, 0.00, 211, 211
Chig Okonkwo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,68.990000000000000000,5/14/2024 4:29:55 AM, 0.00, 211, 211
Jordan Addison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 131.000000000000000000,3/1/2024 5:29:39 PM,199.000000000000000000,5/8/2024 1:00:13 AM, 0.00, 211, 211
Sauce Gardner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 45.000000000000000000,1/19/2024 1:07:37 AM,199.000000000000000000,12/27/2023 6:33:10 PM, 0.00, 211, 211
Brian Branch: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 150.000000000000000000,1/28/2024 7:50:06 PM,170.000000000000000000,1/21/2024 7:19:59 PM, 0.00, 211, 211
Jerry Jeudy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 59.000000000000000000,5/1/2024 4:21:15 AM,133.000000000000000000,5/1/2024 2:33:35 PM, 0.00, 211, 211
Derrick Henry: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 200.000000000000000000,4/30/2024 3:57:37 PM,300.000000000000000000,5/12/2024 2:16:07 PM, 0.00, 211, 211
Jordan Love: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 175.000000000000000000,2/7/2024 12:23:18 PM,349.000000000000000000,5/15/2024 5:04:25 PM, 0.00, 211, 211
Tuli Tuipulotu: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 30.000000000000000000,2/25/2024 7:24:19 AM,59.770000000000000000,12/21/2023 11:33:16 PM, 0.00, 211, 211
Irv Smith Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 40.000000000000000000,5/14/2024 6:36:12 PM,50.000000000000000000,3/2/2024 3:02:27 PM, 0.00, 211, 211
Eddie Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 49.000000000000000000,3/16/2024 6:20:12 PM,65.000000000000000000,12/22/2023 4:39:14 PM, 0.00, 211, 211
Ka'imi Fairbairn: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 112.500000000000000000,5/11/2024 10:20:55 PM,149.000000000000000000,3/14/2024 5:02:54 AM, 0.00, 211, 211
Cole Holcomb: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 25.010000000000000000,3/29/2024 12:05:09 AM,99.000000000000000000,4/28/2024 11:46:49 PM, 0.00, 211, 211
Brock Purdy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 161.250000000000000000,2/16/2024 3:16:15 AM,399.000000000000000000,5/15/2024 5:39:02 PM, 0.00, 211, 211
Zach Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 35.000000000000000000,2/17/2024 1:37:49 PM,50.000000000000000000,1/10/2024 8:10:29 AM, 0.00, 211, 211
Taylor Heinicke: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 20.010000000000000000,2/28/2024 1:46:19 PM,4500.000000000000000000,12/9/2023 2:12:12 AM, 0.00, 211, 211
Kayvon Thibodeaux: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 39.990000000000000000,3/16/2024 2:42:54 PM,250.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 211, 211
Michael Mayer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 60.000000000000000000,4/26/2024 4:30:54 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 211, 211
Tank Bigsby: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 40.000000000000000000,5/8/2024 5:47:50 PM,99.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 211, 211
Odell Beckham Jr.: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.94,0.00, 75.000000000000000000,5/3/2024 6:12:38 PM,99.950000000000000000,5/3/2024 6:17:53 PM, 0.00, 211, 211
Zamir White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 222.220000000000000000,1/5/2024 4:36:40 AM,222.220000000000000000,1/5/2024 12:59:49 AM, 0.00, 211, 211
Antonio Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 31.000000000000000000,1/6/2024 1:55:22 AM,199.990000000000000000,12/17/2023 8:07:35 PM, 0.00, 211, 211
Will Anderson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 22.000000000000000000,4/22/2024 11:16:51 PM,110.000000000000000000,12/24/2023 6:35:15 AM, 0.00, 211, 211
T.J. Hockenson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 125.000000000000000000,5/7/2024 2:22:07 PM,399.990000000000000000,12/18/2023 1:00:41 AM, 0.00, 211, 211
Jordan Poyer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 249.990000000000000000,1/14/2024 7:09:12 AM,275.000000000000000000,1/14/2024 2:29:40 PM, 0.00, 211, 211
Kenneth Gainwell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 50.000000000000000000,1/26/2024 5:52:05 AM,200.000000000000000000,5/13/2024 12:07:01 AM, 0.00, 211, 211
Garrett Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 210.000000000000000000,5/12/2024 4:56:15 PM,402.800000000000000000,5/15/2024 5:12:42 PM, 0.00, 211, 211
Tre'Quan Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 29.000000000000000000,2/7/2024 3:06:31 AM,72.000000000000000000,12/31/2023 7:59:39 PM, 0.00, 211, 211
Tyson Campbell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 24.000000000000000000,1/18/2024 2:21:06 AM,100.000000000000000000,2/20/2024 12:37:14 PM, 0.00, 211, 211
Kenneth Walker III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 150.000000000000000000,5/1/2024 12:45:34 PM,299.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 211, 211
Cam Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 29.000000000000000000,2/13/2024 3:02:21 PM,199.000000000000000000,1/13/2024 6:16:13 AM, 0.00, 211, 211
Zach Ertz: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 40.010000000000000000,4/25/2024 2:30:06 PM,99.000000000000000000,1/29/2024 4:45:41 AM, 0.00, 211, 211
Quay Walker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 39.000000000000000000,1/29/2024 12:26:57 PM,75.000000000000000000,1/21/2024 12:57:01 AM, 0.00, 211, 211
Jacoby Brissett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 44.000000000000000000,3/2/2024 6:26:53 PM,200.000000000000000000,1/4/2024 6:11:26 AM, 0.00, 211, 211
Isaiah Foskey: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 69.000000000000000000,12/22/2023 1:08:50 AM,55.000000000000000000,12/28/2023 5:30:27 PM, 0.00, 211, 211
Mack Hollins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 40.000000000000000000,5/8/2024 5:47:57 PM,75.000000000000000000,4/13/2024 11:36:01 PM, 0.00, 211, 211
Jonathan Mingo: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.94,0.00, 40.000000000000000000,5/9/2024 6:03:52 PM,100.000000000000000000,1/3/2024 2:39:48 PM, 0.00, 211, 211
Daniel Carlson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 33.010000000000000000,3/15/2024 8:16:29 PM,110.000000000000000000,1/1/2024 3:24:05 AM, 0.00, 211, 211
Kenny Pickett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 40.500000000000000000,5/9/2024 6:04:35 PM,189.750000000000000000,4/10/2024 1:48:05 PM, 0.00, 211, 211
Sean Clifford: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 20.010000000000000000,3/8/2024 9:08:35 AM,99.000000000000000000,4/25/2024 1:46:31 AM, 0.00, 211, 211
Austin Hooper: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 35.980000000000000000,3/11/2024 12:43:43 AM,63.000000000000000000,12/25/2023 3:22:41 PM, 0.00, 211, 211
Evan McPherson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.47,0.00, 125.000000000000000000,5/6/2024 11:28:03 PM,149.000000000000000000,1/10/2024 8:32:12 AM, 0.00, 211, 211
