CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Nick Westbrook-Ikhine: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 0.440000000000000000,5/15/2024 10:33:23 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.19, 14599, 14650
Brian Burns: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.360000000000000000,5/3/2024 8:47:50 PM,0.820000000000000000,2/29/2024 8:33:25 PM, 0.19, 14599, 14650
Harrison Smith: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.450000000000000000,5/15/2024 6:07:37 PM,1.000000000000000000,1/4/2024 4:30:24 AM, 0.19, 14599, 14650
Graham Gano: 2023 Rush Set (RARE),30,29,Rare,0.20,0.19, 0.760000000000000000,5/7/2024 8:35:41 PM,1.480000000000000000,11/4/2023 2:01:31 PM, 0.19, 14599, 14650
Ke'Shawn Vaughn: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.200000000000000000,4/29/2024 12:58:17 PM,0.750000000000000000,2/16/2024 6:02:27 PM, 0.19, 14599, 14650
Sean Clifford: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 0.400000000000000000,5/12/2024 6:55:53 AM,0.870000000000000000,4/20/2024 4:38:09 AM, 0.19, 14599, 14650
Nick Bolton: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 0.550000000000000000,5/15/2024 9:42:09 PM,1.250000000000000000,3/5/2024 11:10:52 AM, 0.19, 14599, 14650
Dalton Kincaid: 2023 Rush Set (RARE),30,29,Rare,0.20,0.19, 3.990000000000000000,5/16/2024 11:36:42 AM,4.000000000000000000,4/23/2024 3:47:56 AM, 0.19, 14599, 14650
Jordan Mason: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 0.500000000000000000,4/25/2024 6:46:16 PM,0.750000000000000000,5/1/2024 5:28:38 PM, 0.19, 14599, 14650
Jonnu Smith: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.400000000000000000,5/8/2024 4:04:44 AM,1.950000000000000000,4/19/2024 11:44:39 AM, 0.19, 14599, 14650
Eddie Jackson: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.360000000000000000,5/8/2024 11:40:57 PM,0.890000000000000000,2/13/2024 1:27:36 AM, 0.19, 14599, 14650
Wil Lutz: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 1.990000000000000000,5/17/2024 3:18:23 AM,1.930000000000000000,12/9/2023 12:55:02 PM, 0.19, 14599, 14650
Christian Wilkins: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.450000000000000000,5/13/2024 11:48:56 PM,1.400000000000000000,5/16/2024 10:30:25 PM, 0.19, 14599, 14650
Zach Wilson: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.440000000000000000,5/15/2024 5:13:56 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.19, 14599, 14650
Jerick McKinnon: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 0.750000000000000000,5/16/2024 4:19:12 PM,0.750000000000000000,2/26/2024 10:08:47 PM, 0.19, 14599, 14650
Myles Garrett: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 0.730000000000000000,5/5/2024 4:58:09 PM,2.000000000000000000,12/12/2023 6:21:27 AM, 0.19, 14599, 14650
Josh Allen: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.450000000000000000,5/15/2024 6:07:19 PM,1.000000000000000000,1/4/2024 11:20:23 PM, 0.19, 14599, 14650
Jauan Jennings: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.750000000000000000,5/13/2024 3:02:38 AM,1.000000000000000000,2/20/2024 9:42:12 PM, 0.19, 14599, 14650
Greg Joseph: 2023 Rush Set (RARE),30,29,Rare,0.20,0.19, 1.500000000000000000,5/17/2024 2:48:58 AM,1.500000000000000000,1/3/2024 2:05:41 AM, 0.19, 14599, 14650
Harrison Butker: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 2.000000000000000000,5/15/2024 7:06:00 AM,2.000000000000000000,1/29/2024 5:29:51 PM, 0.19, 14599, 14650
Noah Sewell: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.410000000000000000,5/15/2024 2:10:19 AM,1.000000000000000000,1/22/2024 7:42:02 AM, 0.19, 14599, 14650
Sam Darnold: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 3.500000000000000000,4/18/2024 2:09:45 AM,4.980000000000000000,4/21/2024 1:47:26 AM, 0.19, 14599, 14650
Marquez Valdes-Scantling: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 0.500000000000000000,5/17/2024 3:59:33 AM,0.750000000000000000,5/1/2024 12:11:44 PM, 0.19, 14599, 14650
Roschon Johnson: 2023 Rush Set (RARE),30,29,Rare,0.20,0.19, 0.450000000000000000,5/15/2024 6:07:29 PM,1.000000000000000000,4/22/2024 8:21:40 PM, 0.19, 14599, 14650
Christian Gonzalez: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 2.990000000000000000,5/8/2024 5:07:49 AM,0.990000000000000000,4/11/2024 2:19:12 AM, 0.19, 14599, 14650
Jake Ferguson: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 1.980000000000000000,5/16/2024 6:04:04 PM,1.870000000000000000,5/3/2024 5:41:29 PM, 0.19, 14599, 14650
Haason Reddick: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 1.680000000000000000,5/6/2024 1:42:30 AM,1.500000000000000000,12/26/2023 6:09:42 AM, 0.19, 14599, 14650
Michael Gallup: 2023 Rush Set (RARE),30,29,Rare,0.20,0.19, 0.700000000000000000,5/16/2024 1:44:10 AM,0.730000000000000000,5/16/2024 4:44:09 PM, 0.19, 14599, 14650
Michael Carter: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 0.440000000000000000,5/17/2024 4:14:22 AM,0.750000000000000000,1/24/2024 5:32:10 PM, 0.19, 14599, 14650
Cooper Rush: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 0.730000000000000000,5/6/2024 2:54:02 AM,0.750000000000000000,3/17/2024 6:17:01 AM, 0.19, 14599, 14650
Jamal Agnew: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.950000000000000000,5/16/2024 4:33:12 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.19, 14599, 14650
Travis Kelce: 2023 Rush Set (RARE),30,29,Rare,0.20,0.19, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 0.19, 14599, 14650
Randy Gregory: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.200000000000000000,5/16/2024 3:51:00 AM,0.990000000000000000,2/18/2024 7:37:47 PM, 0.19, 14599, 14650
Shaquille Leonard: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 0.400000000000000000,5/5/2024 5:35:12 PM,0.990000000000000000,2/27/2024 10:01:33 PM, 0.19, 14599, 14650
Maxx Crosby: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.500000000000000000,4/17/2024 1:49:07 PM,1.990000000000000000,2/10/2024 3:35:57 PM, 0.19, 14599, 14650
Damien Harris: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 0.200000000000000000,5/13/2024 7:03:00 PM,0.750000000000000000,5/13/2024 10:00:52 PM, 0.19, 14599, 14650
Jamal Adams: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.680000000000000000,5/12/2024 1:21:40 AM,0.800000000000000000,1/5/2024 6:52:53 AM, 0.19, 14599, 14650
Chris Boswell: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 1.740000000000000000,5/17/2024 2:48:28 AM,1.740000000000000000,12/8/2023 12:44:17 AM, 0.19, 14599, 14650
Harold Landry III: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.400000000000000000,5/14/2024 9:35:35 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.19, 14599, 14650
Chandler Jones: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 0.750000000000000000,5/7/2024 3:04:02 PM,0.750000000000000000,3/20/2024 5:45:01 AM, 0.19, 14599, 14650
Mecole Hardman Jr.: 2023 Rush Set (RARE),30,29,Rare,0.20,0.19, 0.440000000000000000,5/15/2024 5:14:29 PM,0.750000000000000000,3/30/2024 3:24:28 AM, 0.19, 14599, 14650
Tyler Huntley: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.400000000000000000,5/6/2024 1:47:49 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.19, 14599, 14650
Jameis Winston: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.700000000000000000,4/18/2024 8:29:26 PM,0.990000000000000000,2/11/2024 5:34:28 PM, 0.19, 14599, 14650
Zaven Collins: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 0.260000000000000000,4/21/2024 8:46:30 PM,0.800000000000000000,4/8/2024 9:05:10 AM, 0.19, 14599, 14650
Minkah Fitzpatrick: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.700000000000000000,5/10/2024 7:29:09 PM,1.040000000000000000,4/22/2024 1:25:05 PM, 0.19, 14599, 14650
Taylor Heinicke: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.440000000000000000,5/17/2024 4:13:24 AM,0.700000000000000000,3/16/2024 12:04:20 PM, 0.19, 14599, 14650
Chris Evans: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.300000000000000000,4/12/2024 4:39:33 PM,0.750000000000000000,4/12/2024 5:36:32 PM, 0.19, 14599, 14650
De'Von Achane: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 3.250000000000000000,5/17/2024 1:37:37 AM,7.750000000000000000,4/29/2024 12:21:35 PM, 0.19, 14599, 14650
CeeDee Lamb: 2023 Rush Set (RARE),30,29,Rare,0.20,0.19, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.19, 14599, 14650
Ben Skowronek: 2023 Rush Set (RARE),32,31,Rare,0.21,0.19, 0.440000000000000000,5/17/2024 4:14:12 AM,0.770000000000000000,4/10/2024 10:03:22 PM, 0.19, 14599, 14650
Marlon Humphrey: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 1.500000000000000000,5/13/2024 2:51:58 AM,1.360000000000000000,4/24/2024 8:02:34 PM, 0.19, 14599, 14650
Jahmyr Gibbs: 2023 Rush Set (RARE),30,29,Rare,0.20,0.19, 6.170000000000000000,5/17/2024 2:48:11 AM,5.990000000000000000,5/15/2024 1:59:49 AM, 0.19, 14599, 14650
Garrett Wilson: 2023 Rush Set (RARE),30,29,Rare,0.20,0.19, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.19, 14599, 14650
Jaylon Jones: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 0.410000000000000000,5/14/2024 5:20:55 PM,0.980000000000000000,12/30/2023 1:05:44 PM, 0.19, 14599, 14650
Calijah Kancey: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 0.500000000000000000,4/14/2024 12:55:39 PM,0.990000000000000000,2/29/2024 6:55:49 PM, 0.19, 14599, 14650
Logan Wilson: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 0.200000000000000000,5/9/2024 8:11:08 PM,0.850000000000000000,12/27/2023 8:06:43 PM, 0.19, 14599, 14650
Kadarius Toney: 2023 Rush Set (RARE),30,29,Rare,0.20,0.19, 0.750000000000000000,5/16/2024 4:35:29 PM,0.750000000000000000,2/9/2024 12:38:02 PM, 0.19, 14599, 14650
James Cook: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.19, 14599, 14650
Andy Dalton: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 0.750000000000000000,5/7/2024 3:15:27 PM,0.750000000000000000,2/13/2024 1:42:07 AM, 0.19, 14599, 14650
Chase Brown: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 1.010000000000000000,5/12/2024 3:38:41 PM,2.200000000000000000,4/23/2024 12:25:23 PM, 0.19, 14599, 14650
Kayvon Thibodeaux: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.320000000000000000,4/10/2024 2:48:26 PM,0.990000000000000000,12/22/2023 7:56:09 PM, 0.19, 14599, 14650
Trenton Simpson: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 1.250000000000000000,5/14/2024 8:15:20 PM,1.250000000000000000,12/13/2023 1:30:24 PM, 0.19, 14599, 14650
Jordan Poyer: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 1.250000000000000000,5/8/2024 5:03:04 AM,1.250000000000000000,1/23/2024 12:26:09 PM, 0.19, 14599, 14650
Azeez Al-Shaair: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 1.000000000000000000,5/16/2024 1:26:30 AM,0.990000000000000000,12/11/2023 7:04:54 PM, 0.19, 14599, 14650
Brock Wright: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 0.450000000000000000,5/14/2024 8:48:42 PM,0.800000000000000000,4/28/2024 4:18:24 AM, 0.19, 14599, 14650
Chris Jones: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.800000000000000000,5/16/2024 2:43:21 AM,1.490000000000000000,4/1/2024 3:51:54 AM, 0.19, 14599, 14650
Nolan Smith: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.440000000000000000,5/16/2024 12:28:52 AM,1.100000000000000000,1/16/2024 4:04:47 AM, 0.19, 14599, 14650
Nelson Agholor: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.440000000000000000,5/16/2024 8:16:05 AM,0.750000000000000000,12/31/2023 5:25:43 PM, 0.19, 14599, 14650
Younghoe Koo: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 3.000000000000000000,5/17/2024 2:51:16 AM,2.230000000000000000,4/28/2024 4:48:47 PM, 0.19, 14599, 14650
Mike White: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.270000000000000000,3/25/2024 11:45:22 PM,0.990000000000000000,2/9/2024 11:08:35 PM, 0.19, 14599, 14650
Matt Gay: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 1.900000000000000000,5/17/2024 3:18:40 AM,1.880000000000000000,12/8/2023 6:04:13 PM, 0.19, 14599, 14650
Dontayvion Wicks: 2023 Rush Set (RARE),33,32,Rare,0.22,0.19, 0.410000000000000000,5/12/2024 1:45:00 AM,1.000000000000000000,4/26/2024 7:39:25 PM, 0.19, 14599, 14650
Chase Claypool: 2023 Rush Set (RARE),30,29,Rare,0.20,0.19, 0.250000000000000000,5/17/2024 4:15:00 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.19, 14599, 14650
Zamir White: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 5.000000000000000000,5/14/2024 9:29:34 PM,6.000000000000000000,4/20/2024 9:23:22 PM, 0.19, 14599, 14650
Isaiah McKenzie: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 0.440000000000000000,5/15/2024 5:15:49 PM,0.750000000000000000,3/1/2024 11:10:03 PM, 0.19, 14599, 14650
Tony Pollard: 2023 Rush Set (RARE),30,29,Rare,0.20,0.19, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.19, 14599, 14650
Tyree Wilson: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 0.750000000000000000,4/19/2024 2:59:29 PM,1.690000000000000000,1/3/2024 5:58:07 PM, 0.19, 14599, 14650
Tyson Campbell: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.440000000000000000,5/14/2024 9:35:07 PM,0.890000000000000000,4/3/2024 11:47:57 PM, 0.19, 14599, 14650
Jake Elliott: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 1.990000000000000000,5/17/2024 3:18:01 AM,2.380000000000000000,1/15/2024 4:21:50 PM, 0.19, 14599, 14650
Jaquan Brisker: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 0.440000000000000000,5/16/2024 12:28:33 AM,1.000000000000000000,4/11/2024 2:19:02 AM, 0.19, 14599, 14650
Tremaine Edmunds: 2023 Rush Set (RARE),10,9,Rare,0.06,0.19, 0.440000000000000000,5/15/2024 11:10:26 PM,0.990000000000000000,4/13/2024 2:16:31 AM, 0.19, 14599, 14650
Amon-Ra St. Brown: 2023 Rush Set (RARE),30,29,Rare,0.20,0.19, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.19, 14599, 14650
Clyde Edwards-Helaire: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.750000000000000000,5/17/2024 3:02:57 AM,0.750000000000000000,2/13/2024 5:53:57 PM, 0.19, 14599, 14650
Cole Holcomb: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.440000000000000000,5/15/2024 5:19:58 PM,1.050000000000000000,2/4/2024 12:02:26 PM, 0.19, 14599, 14650
Jalen Tolbert: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.700000000000000000,5/16/2024 1:44:01 AM,0.750000000000000000,2/13/2024 12:27:35 PM, 0.19, 14599, 14650
Cairo Santos: 2023 Rush Set (RARE),30,29,Rare,0.20,0.19, 1.100000000000000000,5/17/2024 4:14:19 AM,1.860000000000000000,4/18/2024 3:20:14 AM, 0.19, 14599, 14650
Darren Waller: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.19, 14599, 14650
Josh Sweat: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 0.550000000000000000,5/13/2024 9:53:40 PM,0.950000000000000000,5/12/2024 10:36:14 PM, 0.19, 14599, 14650
Curtis Samuel: 2023 Rush Set (RARE),31,30,Rare,0.21,0.19, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 0.19, 14599, 14650
Micah Parsons: 2023 Rush Set (RARE),11,10,Rare,0.07,0.19, 2.500000000000000000,5/8/2024 4:46:34 AM,3.490000000000000000,4/30/2024 12:11:53 PM, 0.19, 14599, 14650
Brandin Cooks: 2023 Rush Set (RARE),29,28,Rare,0.19,0.19, 0.520000000000000000,5/16/2024 10:44:52 PM,0.750000000000000000,5/16/2024 10:20:57 PM, 0.19, 14599, 14650
Calijah Kancey: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.500000000000000000,4/14/2024 12:55:39 PM,0.990000000000000000,2/29/2024 6:55:49 PM, 0.00, 14599, 14650
Parris Campbell: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.700000000000000000,5/9/2024 11:23:29 PM,0.750000000000000000,2/22/2024 10:15:19 PM, 0.00, 14599, 14650
Tyrann Mathieu: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.440000000000000000,5/16/2024 8:27:13 PM,0.950000000000000000,3/4/2024 11:00:45 PM, 0.00, 14599, 14650
Isaiah Foskey: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.400000000000000000,5/12/2024 3:17:08 AM,0.990000000000000000,5/2/2024 11:23:08 PM, 0.00, 14599, 14650
Wil Lutz: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 1.990000000000000000,5/17/2024 3:18:23 AM,1.930000000000000000,12/9/2023 12:55:02 PM, 0.00, 14599, 14650
Fred Warner: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.430000000000000000,5/13/2024 2:34:15 PM,1.150000000000000000,3/30/2024 3:24:28 AM, 0.00, 14599, 14650
Ke'Shawn Vaughn: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.200000000000000000,4/29/2024 12:58:17 PM,0.750000000000000000,2/16/2024 6:02:27 PM, 0.00, 14599, 14650
Kyle Trask: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.410000000000000000,4/21/2024 3:45:49 PM,0.520000000000000000,2/21/2024 8:42:27 AM, 0.00, 14599, 14650
Chase McLaughlin: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 1.700000000000000000,5/17/2024 2:50:50 AM,1.700000000000000000,5/16/2024 6:28:39 PM, 0.00, 14599, 14650
Joshua Palmer: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 0.00, 14599, 14650
Bryan Bresee: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.440000000000000000,5/15/2024 5:15:14 PM,0.990000000000000000,5/2/2024 11:22:47 PM, 0.00, 14599, 14650
Baker Mayfield: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.00, 14599, 14650
Dre Greenlaw: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.510000000000000000,5/16/2024 2:44:57 AM,1.110000000000000000,3/27/2024 6:52:05 PM, 0.00, 14599, 14650
Isaiah Spiller: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.400000000000000000,5/10/2024 6:09:07 AM,0.750000000000000000,1/14/2024 4:35:32 AM, 0.00, 14599, 14650
Cade Otton: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.00, 14599, 14650
Mike Evans: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.00, 14599, 14650
Justin Simmons: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.260000000000000000,4/28/2024 7:54:59 PM,0.840000000000000000,4/28/2024 3:30:59 AM, 0.00, 14599, 14650
Marshon Lattimore: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.440000000000000000,5/15/2024 9:39:09 PM,0.970000000000000000,12/21/2023 7:32:51 PM, 0.00, 14599, 14650
Derwin James Jr.: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 1.000000000000000000,5/7/2024 1:28:20 PM,0.880000000000000000,1/9/2024 1:41:11 AM, 0.00, 14599, 14650
Lavonte David: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.350000000000000000,4/19/2024 2:39:09 AM,0.990000000000000000,1/3/2024 4:38:33 AM, 0.00, 14599, 14650
Devin White: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.400000000000000000,5/3/2024 7:57:47 PM,0.850000000000000000,5/11/2024 2:20:58 PM, 0.00, 14599, 14650
Matt Breida: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.720000000000000000,5/5/2024 7:15:46 AM,0.750000000000000000,12/28/2023 9:47:22 PM, 0.00, 14599, 14650
Tyrod Taylor: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.500000000000000000,4/24/2024 8:27:09 AM,1.000000000000000000,2/11/2024 3:00:43 PM, 0.00, 14599, 14650
Chris Godwin: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.00, 14599, 14650
Joey Bosa: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.400000000000000000,5/13/2024 5:32:06 PM,0.880000000000000000,1/8/2024 4:00:00 AM, 0.00, 14599, 14650
Nick Bosa: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 1.400000000000000000,5/11/2024 4:26:31 AM,1.990000000000000000,2/5/2024 8:08:02 PM, 0.00, 14599, 14650
Taysom Hill: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.00, 14599, 14650
Randy Gregory: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.200000000000000000,5/16/2024 3:51:00 AM,0.990000000000000000,2/18/2024 7:37:47 PM, 0.00, 14599, 14650
Malik Willis: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.310000000000000000,5/3/2024 9:43:43 PM,0.750000000000000000,3/26/2024 1:09:00 AM, 0.00, 14599, 14650
C.J. Uzomah: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.400000000000000000,5/5/2024 1:28:38 AM,0.750000000000000000,2/22/2024 10:15:19 PM, 0.00, 14599, 14650
Darius Slayton: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 0.750000000000000000,5/16/2024 4:34:54 PM,0.750000000000000000,2/13/2024 2:18:51 AM, 0.00, 14599, 14650
Mekhi Blackmon: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.400000000000000000,5/13/2024 5:37:56 PM,0.990000000000000000,11/2/2023 1:28:34 AM, 0.00, 14599, 14650
Justin Herbert: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 1.150000000000000000,5/11/2024 7:58:08 PM,2.370000000000000000,5/15/2024 11:18:29 AM, 0.00, 14599, 14650
Christian McCaffrey: 2023 Play-Action Set (RARE),10,10,Rare,0.06,0.00, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 0.00, 14599, 14650
Daniel Bellinger: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.440000000000000000,5/15/2024 11:10:11 PM,0.950000000000000000,5/11/2024 2:18:16 PM, 0.00, 14599, 14650
Tyree Wilson: 2023 Play-Action Set (RARE),1,1,Rare,0.00,0.00, 0.750000000000000000,4/19/2024 2:59:29 PM,1.690000000000000000,1/3/2024 5:58:07 PM, 0.00, 14599, 14650
Emmanuel Forbes Jr.: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.800000000000000000,5/9/2024 10:44:55 PM,0.960000000000000000,5/1/2024 12:26:01 PM, 0.00, 14599, 14650
Cole Holcomb: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.440000000000000000,5/15/2024 5:19:58 PM,1.050000000000000000,2/4/2024 12:02:26 PM, 0.00, 14599, 14650
DeAndre Carter: 2023 Play-Action Set (RARE),3,3,Rare,0.02,0.00, 0.750000000000000000,5/1/2024 12:37:50 PM,0.750000000000000000,4/25/2024 9:41:09 PM, 0.00, 14599, 14650
Josh Downs: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 0.560000000000000000,5/17/2024 4:13:20 AM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.00, 14599, 14650
Breece Hall: 2023 Play-Action Set (RARE),9,9,Rare,0.06,0.00, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.00, 14599, 14650
Xavier McKinney: 2023 Play-Action Set (RARE),2,2,Rare,0.01,0.00, 0.820000000000000000,5/14/2024 8:18:03 PM,0.970000000000000000,12/9/2023 4:13:45 PM, 0.00, 14599, 14650
